﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","4","","","","","","","","","","1","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","2","5","","","2","","","","","","","","","","","","","","","","2","","","","","","2","","2","","4","6","1","4","3","4",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","4","","4","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","2","1","4","","","4","3","","","","2","3","","3","4","","6","11","12","21","14","11","9","3","11","15","13","3","6","8","","4","4","9",""
"Varpushaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","13","5","13","11","5","5","5","","","","10","3","","4","9","","","13","9","","3",""
"Hiirihaukka","","","","","","3","","","","","","","1","","2","8","7","8","9","2","1","6","5","2","","3","","","","","2","3","","4","5","3","","3","4","4","10","3","6","11","10","9","9","3","10","7",""
"Kalasääski","2","","","5","2","","","","2","","","","","","","","","","","","","","3","","2","3","2","","2","","","","4","5","10","5","6","8","8","10","11","13","10","13","9","6","5","8","5","2",""
"Tuulihaukka","","","","","","","","","","","","","","","","","5","","","","26","66","47","46","39","70","46","42","73","67","44","111","106","46","73","131","138","78","100","179","113","116","305","112","69","111","106","106","95","97",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","3","","","","4","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","2","","2","4","","","","","","","","","","","","","","","3","","","","","1","","2","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Ruisrääkkä","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","1","","1","","2","1","5","3","6","2","5","4","4","7","6","3","1","1","4","2",""
"Pikkutylli","","","","","","","","","3","","","","","","","","","","2","7","","","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Töyhtöhyyppä","9","","","","","1","8","11","","","","5","","","","","","","2","","3","3","","","2","","","","2","","9","8","2","8","1","7","1","5","","","","1","10","1","4","4","17","10","28","6",""
"Suokukko","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","4","","2","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","","","","4","4","","5","5","4","","","","3",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","1","","2","","2","","","","","","","1","","1","","","3",""
"Isokuovi","","","","","","","3","","","","","1","","","","","","","5","","","5","5","","5","4","1","","1","1","1","9","6","8","4","9","3","13","9","13","14","5","7","","1","9","24","5","3","5",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","2","","","","1","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Rantasipi","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","",""
"Pikkulokki","","","","","","17","","3","","","1","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","22","","24","38","","","","","","","9","","3","16","1","11","10","","1","16","10","","","","","","","","","","","4","2","","","","2","1","","","","","42","35","1",""
"Kalalokki","","","","","","","","","","","","2","","","10","8","15","3","4","","2","","","","19","8","","","","","","","","","","","","","1","","1","","3","","","","","","3","",""
"Selkälokki","","","","","","","","","","","","","","","","","3","4","","3","9","6","8","8","11","14","","","","13","12","4","","16","5","3","6","15","5","15","","7","4","6","8","","3","18","17","4",""
"Harmaalokki","","","","","","","","4","","","","","","","","","1","8","1","","10","4","2","8","15","19","11","","","9","7","","","3","3","2","","","10","12","","25","16","14","2","9","19","11","23","14",""
"Kalatiira","","","","","","","","","","","","","","1","15","14","29","9","21","8","8","","5","9","22","1","","","1","","","","","","","","2","4","","10","5","12","8","12","29","18","","16","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","","","","",""
