﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","7","144","223","445","296","360","420","291","","71","30","","292","206","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","6","","","1","","","","","","","3","10","9","24","2","5","6","5","10","11","17","8","1","3","19","12","","41","8","2"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Tundrahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","2","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","10","","","","","","2","5","1","","","","5","2","1","","2","4","","6","","","2","","","","10","2","1","","4","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","","","","","","","","1","","","","2","1","3","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","11","5","1","1","24","21","5","7","27","6","4","3","","5","7","15","7","2","4","13","4","1","",""
"Sepelhanhi","","","","","","","","","","","","","","1","1","","","","","","","","","","1","","","2","","","","","","","","1","","","","","","","","","1","","1","","","",""
"Punakaulahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","1","","","","","5","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","7","2","1","","","","1","","","","","","","","","1","","","","","","","","2","","","","1","","","1","","","14","3","4","1","","","2"
"Lapasorsa","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","1","","","",""
"Tukkasotka","","","","","","","","","","","","1","1","","1","","4","","","","9","","1","1","","","","1","","","","1","1","1","","8","5","1","1","","1","","","13","2","2","7","5","6","",""
"Haahka","","","","","","","","","","","","","1","2","","","","","1","","","","","","","","1","2","","","","1","","","1","","","","3","1","","1","2","","3","2","4","1","","",""
"Alli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pilkkasiipi","","","","","","","","","","","","","1","","","","1","","","1","5","6","6","","","3","1","2","","","1","1","","","","","","1","","6","","","1","","5","3","5","","","",""
"Telkkä","","","","","","","","","","","","","14","4","","4","","1","3","2","6","","","","1","1","6","2","1","","4","1","","","1","1","1","1","4","","","2","2","3","1","","1","","1","",""
"Tukkakoskelo","","","","","","","","","","","","","","","4","","","","","1","2","","","","","2","","1","","3","1","1","1","1","1","","","","1","","","","","","1","1","1","","1","",""
"Isokoskelo","","","","","","","","","","","","","2","2","24","","1","","1","","","","","","","","1","1","1","","","2","1","","","","","","3","2","","1","2","1","1","1","","1","1","1",""
"Mehiläishaukka","","","","","","","","","","4","","","","","1","","","","2","2","2","2","1","3","","","","","","","","1","","","","","","","","","","","","","","","2","","","",""
"Ruskosuohaukka","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","7","","","1","","4","","3","10","12","4","1","1","2","3","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpushaukka","","","","","","","4","","","","","","1","","","","2","12","3","10","14","3","","4","1","","2","3","2","7","","","5","","","","1","1","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","6","5","","","7","","","2","","","","","8","4","2","3","","","","","","2","","","","","","","","","","","","","3","","","","","1","","","2","","",""
"Hiirihaukka alalaji buteo","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","3","4","5","6","5","4","6","6","6","6","","2",""
"Tuulihaukka","","","","","2","","","","","","","","","","","","","","","4","4","5","5","19","4","5","14","11","11","","6","7","10","15","32","28","45","78","78","65","58","56","87","70","53","81","69","67","42","60",""
