﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","101","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Isokoskelo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","2","3","4","1","","","","2","1","","","2","1","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","6","8","15","7","10","7","3","14","2","6","14","10","6","","11","2","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Hiirihaukka","","","","","1","2","1","3","2","2","","4","","","","","","","","","","","","","","","","","","","2","","","","4","7","12","6","15","19","19","11","12","15","6","7","14","5","8","2",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","2","","3","","","","","3","","","","","","","","","",""
"Kalasääski","2","3","3","2","2","3","1","3","2","","","","","","3","3","","","","","","2","","","","1","3","2","2","2","3","5","3","3","4","3","1","1","1","2","1","1","2","1","","2","3","","","3",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","15","9","4","","13","5","","","","","","11","20","26","11",""
"Nuolihaukka","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Ruisrääkkä","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","1",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","3","",""
