﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisuohaukka","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","1","8","4","3","3","2","","1","4","","","","8","14","13","8","11","4","6","14","11","","10","10","3","4","2","8","9","7","9","","","","3","1","1"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hiirihaukka","","3","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","1","3","","","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","3","","","","","","","","","","","","","","","3","34","32","27","19","18","8","20","11","","5","11","11","11","7","1","10","","6","","8","22","17"
"Kurki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","1","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","7","","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","6","22","92","40","8","7","17","32","29","4","","","","1","9","","","","","","2","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","11","","2","1","","9","5","4","8","9","5","7","7","2","","10","","5","6","3","4"
"Sarvipöllö","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","29","68","12","5","4","12","13","12","","6","","","","19","","","","","","1","",""
"Palokärki","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","9","9","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
