﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Metsähanhi","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","1","","","1","","","","","","","","","","","","","","","","","","","","","1","","1","","","3","2","2","10","3","","4","2","","2","2","3","1","1","6","6","1","","","","3",""
"Uivelo","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","3","","2","","","","","","","","","","3","","","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","3","3","4","4","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Hiirihaukka","","","","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","2","","","5","4","","","","","","8","1","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","1","2","3","3","2","3","3","3","1","","","2","3","2","1","1","","","","","","","","","","","","","","","","","","1","","","",""
"Tuulihaukka","","4","","","","","","","","","","","","5","","","","","5","","5","","","","6","","","","","","","9","4","7","3","7","9","13","9","9","18","9","10","2","17","25","42","11","5","15",""
"Ampuhaukka","","","3","","","","","","","","","","","","","","","","","","","","","","","5","","","4","","4","","4","","1","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","1","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","3","","","","3","4","2","4",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","3","","","","","","1","8","","6","12","","","2","8","","","","1","","","","","","","","","4","","","","","","","","","18","18","","","","26","7","7","","1","10","2","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","",""
"Viirupöllö","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","1","","","","2","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Suopöllö","1","","","5","","","","","","1","","","","","","","","","","","","","","","","3","","","","","","","","","","","","6","","","4","2","","","","","","","","",""
"Helmipöllö","16","","","","3","","","9","","6","","","","","4","2","","2","5","","4","","","","1","","","7","","","1","1","2","1","1","","12","3","","","7","31","1","","","4","","","","","1"
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","1","2","2","1","3","","","","","1","","1","5","5","10","3"
"Törmäpääsky","","53","","","","","","","","","","","","","","46","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","5","","","","","","","","","","","","","3","","","","","","","","4","3","3","","","","","","","","","","","","","","","4","","","","5","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","3","6","1","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","6","","","","","","8","","","","","","","","1","","4","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","7","","7","","","","","","","1","","","","","6","","","","","6","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","4",""
"Pensastasku","","","","","","","","","","","","","","","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Laulurastas","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","","",""
"Punakylkirastas","","","","","","","","4","","","5","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajulintu","","","6","","","","","","","","","","","","","27","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","1"
"Harmaasieppo","","","","3","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","15","","","","","","1","1","","","","","17","6","","","","","","","","","","","","","","","","","","","","","","","","6","","8","16","7","","20","7","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","2","2","","","68","39","39","19","12","27","21"
"Lapintiainen","","","","6","","","","","","","","","","","","8","","","","5","16","37","11","","42","32","39","","31","","10","","","19","","","","","","","","","","","6","14","10","8","3","11","1"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","7","","","7","27","14","27","2","2","1"
"Talitiainen","","","7","13","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","9","","","9","34","","","58","150","123","105","77","71","40"
"Pähkinänakkeli","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","3","1","9","8","4","7","14","","3","10","6","10","10","11","10","14","2",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","86","62","43","77","90","97","44","91","70","86","74","56","86","91","84","59","72","62","18"
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Varis","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Korppi","","","4","7","5","8","5","4","","7","3","1","3","5","5","6","3","6","5","7","3","5","","","2","","","","1","","1","","","5","","","","","1","","4","","","","","","","3","","4",""
"Kottarainen","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","10","","","","23","21","10","13",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1",""
"Peippo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","","1","1","","3"
"Järripeippo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","88","","96","16","","20"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","7","23","3","23","6","14",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","215","","19","","15","10"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","4","51","40","6","239","1","470"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","1","12","","62"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","1","19","","154"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","63","2","7","1","153"
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","","9","12","","1"
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","98","138","48","40","135","128","85"
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","3","1"
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajusirkku","","","","1","","","","","","5","1","","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
