﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Sinisorsa","","","","100","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Telkkä","4","2","1","","","1","","","","2","","","","","","","1","","","","","","","","","","","","","1","","","","","1","","","1","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","2","3","6","2","","2","2","1","5","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","3","","","","","1","","4","8","2","2","4","4","","2","2","2","","","","","","","","","13","","","","6","","","","","","","","","","",""
"Kanahaukka","","","","2","4","","","2","","4","4","2","","","","6","6","2","5","6","5","1","","6","6","4","5","7","13","2","4","","","7","9","4","3","3","2","","3","6","6","8","9","4","2","5","","3",""
"Varpushaukka","","","2","","","","","1","","","","","","","","","","","","3","4","1","1","","","","1","1","","","1","","5","1","","","","","","","","","","","","1","","","8","6",""
"Hiirihaukka","","2","5","3","","","","","","","","","","1","","","1","5","1","1","1","","3","2","","","","","","","","","","","","","","","","","","","1","","2","2","","","2","2",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
