﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","3","5","6","4","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","3","3","","5","","1","3","6","","","","","","9","2","7","3","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","5","4","3","2","5","5","5","4","4","3","2","3","4","5","5","5","2","5","6","5","10","4","8","4","6","6","9","8","6","2","2","","3","4","6","5","","2","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","1","1","","","1","","2","1","","1","","","1","2","1","2","","","2","","2","2","1","6","5","3","4","3","1","4","6","1","3","7",""
"Meriharakka","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","2","","","","","","1","","1","","1","","","","1","","","2","","","1","","","","1","","","","","","","1","2","1","","1","2","1","","","","","",""
"Naurulokki","","1","28","56","5","","109","68","","","","67","236","57","399","","56","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","2","","","","7","3","","","","3","4","1","21","","2","23","29","","16","1","3","9","","1","8","1","","11","5","4","","","","2","","","5","7","2","21","22","9","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","22","31","54","58","76","53","112","115","106","74","51","62","100","114","96","35","53","69","69","47","38","40","23","15","5","16","15","23","10","62","13","8","10"
"Harmaalokki","","","","","","","","","","","","","","","4","","","","","","","","","7","3","5","4","","","","","","21","1","7","","","4","7","3","","9","2","","6","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Räyskä","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","1","","1","2","2","","2","2","6","5","1","4","4","","","","","2","","",""
"Kalatiira","","","5","17","4","","","3","","","","","1","1","3","","1","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","8","","7","","","","","","","","8","","5","10","7","","","","","2","","","7","","","","2","","","","","3","","","7","21","2","","9","","","","","","",""
