﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","2","1","","","","","","","2","","","","","","1","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","1"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","3","1","2"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","15","18","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","1","",""
"Alli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","1","2","","","","","","","","","","3","","1"
"Varpushaukka","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","1",""
"Hiirihaukka","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","2","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","","2","2","3","4","6","4","4","2","6","3","5","6","3",""
"Tuulihaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1",""
"Nuolihaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","",""
"Pikkutylli","3","15","4","","","","3","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","22","","","","","","","","","","","","","","156","30","72","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","",""
"Kalalokki","","","","","16","","","","","","","","","","3","","","","19","12","15","","","","","","","","","","","","","","","","","","","6","","","2","15","","","","","10","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","4","7","","","","","2","1","",""
"Harmaalokki","","","","","1","","","","","","","","","","3","","","","7","3","12","","","","","","","","","","","","","","","","","","","","","3","6","5","","","","","2","",""
"Kalatiira","","","","14","41","","","","","","","","","","3","","","","4","1","32","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","16","4"
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2",""
"Turturikyyhky","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","1","","","","","1","","",""
"Lehtopöllö","","5","4","3","","1","","","5","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","4","","","2","4",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","1","","","","","","5","","4","2","","","","1","","61","27","13","45","62","25","","80","34","2","41","64","","12","2","23","15","2","22","18","","8","2","5","2","",""
"Lapinpöllö","","","","","","","","","","","","","","","1","","1","","","","1","","","1","1","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","","","5","1","","6","","","6","","","","","","","","","","","","","","","","","","","","4","","","8","","","","4","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","7","11",""
"Käenpiika","","","15","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","1","","3","2",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Käpytikka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","","5","","","1","","4","","1","2",""
