﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","1","","","1","","2","1","","2","2","","1","1","","2","1","2","1","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","","",""
"Kuikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","","","","","","1","","","","","","","","","1","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","1","","1","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","2","1","","","","","","1","","","","","","2","","","1","1","3","9","1",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","2","","5","2","24","3","6","10","6","17","7","6","","6","2","","5","7","5","10","10","17","9",""
"Haapana","","1","","","1","","","","","","1","","","","1","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","1","","","","","","","","","","10","","","1",""
"Tavi","3","10","","1","","1","1","","","","","","","5","5","1","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","3","2","23","","1","6","1","1","3","","1","","1","","3","","","","","","3","","2","4","2","3","9","2","","2","1","","","","","","","","1","1","","","","5","","1","1","1","1","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","2","8","","6","12","4","","","1","3","2","2","33","","","","","","6","2","2","6","7","2","2","1","1","","","1","","","","","1","","","","","1","","","","","","","","","","18",""
"Haahka","","","","1","4","50","12","2","3","2","","","4","","","","","","","68","183","34","150","51","100","68","41","21","51","29","46","9","33","9","11","17","34","8","8","18","3","7","7","23","12","8","5","5","9","16",""
"Alli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Telkkä","","","","","","1","","","","","","","","","","8","2","2","1","3","","1","4","1","2","4","1","2","","1","","1","","","","1","","","","","1","1","","3","1","13","7","1","19","2",""
"Tukkakoskelo","","","","","1","","","","","","","","","","","","","","","","","","2","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","1","1","","","","","","","2","1","","","","","","1","","","","","3","","3","2","","2","2","2","1","6","1","2","1","1","1","1","1","","","","","","","","1","","","1","1","",""
"Mehiläishaukka","","","","1","","2","","","","","","1","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","10","5","","1","","","3","3","","2","6","1","2","10","7","3","5","4","6","10","11","11","","2","3","2","2","","","2","5","7","7","11","11","5","9","12","2","11","11","11","18","9","5","18","13","15","15","9",""
"Varpushaukka","7","7","5","","8","3","2","","1","","1","9","10","6","9","7","3","3","10","6","6","8","16","16","19","12","17","22","7","10","11","4","6","12","8","","","","1","1","1","1","2","1","1","1","","3","","","1"
"Hiirihaukka","","1","1","1","","","","","","2","","","","","2","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","3","3","3","3","3","3","3","","3","3","3","3","3","2","3","2","3","3","4","2","1","3","3","3","3","2","1","3","1","","2","","5","4","5",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","1","","","","2","4","3","3","3","","","","","","","","","","1","1","","","","","3","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","",""
"Luhtakana","","7","","","","","","","","","","","","","1","","","","3","","1","","","1","","","1","","","1","2","5","1","","1","","","","","","","","1","","","","","1","3","1","8"
"Luhtahuitti","2","26","","","","","3","3","1","","1","","2","1","4","9","1","","1","","1","","","","5","","","3","","","","","","","","","","1","","","","","","","1","","1","2","","",""
"Ruisrääkkä","","1","1","","1","","","","","","","1","","1","","","4","3","","1","","1","","","","","2","","1","","","1","","","","","","","","","","","","","","","1","","","1",""
