﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","4","","4","4","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","1","","","","","","","","","",""
"Kuikka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","6","","","","","","","","","","",""
"Telkkä","","","","","","1","","","","","","","1","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","2","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","6","","6","","","","","","","3","","","2","","","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","3","","","","2","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","2","1","2","","","3","","","","","","","","","","","","","","","","2","3","2","2","5","3","","2","3","2","","2","3","8","4","3","3","","3","1","2","2","2","2","2","","5","5"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","3","","2","","","2","","1","","","","","","","1","3","","2","","","","3","2","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","",""
"Töyhtöhyyppä","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","2","","","","1","","","",""
"Metsäviklo","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","3","","","","","","","","","5","4","8","5","4","","3","","","","1","","","","","","","","","","","1","2","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","5","","","","","","","","","",""
"Kalalokki","9","","","","10","4","","","2","","","","","","","2","","","","","","1","3","5","2","3","3","4","3","3","4","1","16","","","4","","3","","6","2","7","2","6","","2","","4","4",""
"Selkälokki","2","3","","","1","1","","","2","","","","","","","","","","","","","","4","5","","3","","12","","","","","6","","","7","15","8","3","9","1","3","6","1","","3","3","","","1"
"Harmaalokki","","","","","","","","","","","","","","","","","1","","","","","1","5","","","","3","7","6","9","4","5","12","7","3","4","5","6","9","4","6","3","","1","8","","7","","4",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","3","1","","","","","","","","","","","","","","",""
"Kalatiira","7","2","","","","","","","","","","","","","","","","","","","","","","6","","4","","8","","8","","","","30","21","","","2","22","25","19","26","","2","2","","","9","8",""
"Kesykyyhky","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","2","2","","","2","","","","1","","","1","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","4","9","6","7","8","","","","","","","","","","","1","","","","","","6","","","","3"
