﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","2","","","2","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","2","","3","2","3","6","4","3","3","","3","","7","6","","1","","","",""
"Varpushaukka","4","4","3","","","","","5","","","","","","","","","","","","","","","","","","","","","","","3","","","4","","","","","","","","","","","","",""
"Hiirihaukka","2","","5","2","","2","2","4","6","4","2","","","","","","","","","","","","6","1","","4","","","4","2","","","","","","","","","","","","","2","","","2",""
"Kalasääski","2","5","3","2","","","2","3","2","4","2","","5","3","4","4","5","7","8","4","3","3","7","6","5","6","2","4","3","","","","","","","","","2","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","1","12","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","4","","","","","","","","","","2","","","","","","","2","","","","","","","","","","6","1","","","10","","2","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","3","","","2","2","","1","6","","4","3"
"Kalatiira","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","3","","","","","","","10","8","2","1","","","2","7"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","1","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
