﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","90","2","197","","99","","11","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","",""
"Laulujoutsen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","5","1","","","",""
"Telkkä","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","2","","","","2","5","5","1","4","5","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Ruskosuohaukka","3","5","7","6","3","","","","","","","","","","","","","","","","","","4","3","","3","","","","","","3","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","13","11","6","4","7","8","13","9","10","15","11","9","11","7","8","4","16","4","12","4","2","","2","2","2","2","8","","","","6","","","","","","","2","","8","2","7","2","","","","","","",""
"Varpushaukka","9","6","2","","","","","","2","9","5","22","8","25","22","23","35","23","17","11","8","20","3","","4","3","","","","","","","","5","","","","","","","1","1","","1","","1","","","",""
"Hiirihaukka","","2","2","14","7","3","4","","20","13","11","16","16","5","13","13","12","18","7","7","16","14","10","5","7","12","8","","6","","1","","","","","","","","1","3","","3","3","","","","","","",""
"Hiirihaukka alalaji vulpinus","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","3","","3","3","2","","3","","","1","1","","","","","2","","","","","","","","","","","3","3","2","2","3","2","3","3","3","3","3","4","4","","","","","",""
"Tuulihaukka","3","6","10","7","","","4","2","11","","","","","","","5","3","6","","1","1","","","","4","5","","","","","","","","","","17","19","15","4","21","5","12","13","29","16","20","29","23","12","18"
"Nuolihaukka","","","","","","","","","6","","","","2","","","","","2","6","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","13","20","41","22","14","3","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","1","1","2","1","1","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Pikkutylli","","","","","","","","","","","","","6","18","14","2","1","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","4","","4","","","","4","","","","","","","","2","","","1","6","7","3","","","","","1","","","","","","","","","","","","","","","","","3","4","","","1"
"Taivaanvuohi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","4","","2","3","","4","1","","","","","","4","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Isokuovi","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4"
"Pikkulokki","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","5","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","9","","","3","7","7","3","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","2","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","3","3","8","1","1","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","3","2","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","5","","","1","8","39","21","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","",""
"Uuttukyyhky","","","","","","6","4","7","2","2","","","","3","6","8","4","2","","6","4","7","2","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1"
"Huuhkaja","4","","1","10","6","2","4","","14","5","1","3","10","","5","14","2","2","4","3","2","","","1","2","2","","2","5","","1","2","","1","4","3","","1","","","2","2","2","2","","3","2","","",""
"Hiiripöllö","","","11","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","4","1","","","","","1"
"Varpuspöllö","","","","","","","","","","","","","","","","7","","1","","","4","","","","","10","","1","14","12","6","","7","5","","14","6","","","1","","","","","","","","","",""
"Lehtopöllö","13","10","17","26","21","29","28","3","27","36","14","18","23","4","4","13","11","15","13","8","23","18","12","27","23","39","25","26","41","37","3","38","38","17","44","78","6","4","3","2","","","5","5","","3","3","9","14","8"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","1","2","","","1","","1","5","","4","2","1","2","","3","2","","5","3","","2","3","","1","8","1","5","","1","1","11","18","10","4","13","3","2","6","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","1","1","","","","","","1","","1","1","1","1","1","","1","","1","6","1","","3","","","5","2","2","2","","5","13","3","17","3","4","13","8","","4","1"
"Viirupöllö","","","2","","2","1","1","","6","4","","","","","5","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","5","","","","","3","","","1","","3","","","4","","","6","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","",""
"Helmipöllö","","1","","10","","","","","13","1","","20","35","","110","10","","","","","5","","","","","6","","","1","6","","1","","","","6","","","","","","","2","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","2","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","5","4","5","4","3","2","","2","","","","","4","2","","","","","","4","","1","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","5","","","14","","",""
"Käenpiika","1","1","","7","","","","1","","","","","9","","","","","","","","2","","","","","","","","","","","","","13","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","8","6","3","1","","","","","","","5","","","","1","","2","","","1","","","3","1","","","","3","","1","","","","1","1","","2","","","",""
"Palokärki","","","","","","","","4","","16","7","16","10","8","5","27","42","34","31","29","31","29","23","22","17","19","23","12","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","2","","1","4","1","6","7","6","4","1","5","1","4","3","7","","1","2","1","4","1","5","4","3","6","18","3","6","6","14","5","9","1","3","","2","3","7","4","2","5","3","7","5"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","1","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","3","","","","9","2","","11","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","4","","","5","1","","4","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","60","194","97","4","","","","","","","","","30","74","110","47","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","11","11","","","","","","","","","","","","","","","25"
"Räystäspääsky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","7","","","","3","","","","5","","","","4","","","","","","","","","","","","","1","","","","2","1","2","1","","","","","","","","","","","","","","",""
"Niittykirvinen","","1","","","","","","3","","","","","5","","","","8","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","3","12","7","","","","","","","6","5","1","6","11","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","4","5","","","9","5","","1","","6","","6","","4","5","6","1","","4","","","","","","","","","6","","","","","1","","","","5","","","","4","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","","","","","","","","","","","","",""
"Koskikara","","","","","8","1","","","1","6","10","10","2","6","13","8","8","7","12","14","13","18","3","9","5","2","1","","2","","","","11","5","5","1","","","2","2","5","1","6","2","4","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","1","","","","","","","","","","","","","","1",""
"Rautiainen","","","","","","","","6","","4","","","","","","","","","","2","","","","","","","","","2","","","527","127","365","94","","50","1","","8","","1","1","","","","","","",""
"Punarinta","","","","","5","5","","7","","","","","7","","","","","","","1","6","","","1","","","","1","1","","","55","28","50","12","","13","5","","","5","2","","1","5","1","3","","2",""
"Satakieli","","","","","","","","","","","","","2","2","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","","15","14","13","6","","12","4","","12","6","","","","","","","","6","","","","","","","","6","","","","","1","1","1","","1","","1","","","","","","","","","","",""
"Pensastasku","","","","","26","39","56","61","17","","","","","","53","26","50","30","5","29","21","","6","18","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","5","2","","2","","1","","","5","","","","12","1","3","2","","","","","","","1","","","1","1","2","3","1","29","3","17","26","21","78","21","13","4","16","4","14","2","4","3","7","7","15","5"
"Räkättirastas","","1","3","","","","2","","","","","","","","","1","","","1","1","","","","","","","","","","","1","1","","2","15","3","1","","","1","1","","","","","","","2","1",""
"Laulurastas","","9","6","10","","10","","","","3","7","7","","5","","","1","","","4","","","","","","","","1","2","1","","2","","","","2","","","","","","","","","","1","","","",""
