﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","4",""
"Sinisorsa","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","","","","","","","1","","2","","2","2","2",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","4","","","","","3","5","","","3","3","3","2","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","3","2","13","7","5","11","6","12","6","5","7","19","19","10","5","9","5","4","","4","7","9","12","4","9","15","20","20","7","10","7","15","14","18","12","12","7","20","22","17","25","20",""
"Varpushaukka","","","","","","","","","","","","5","4","","","2","","6","","1","1","","","","3","5","","","","","4","","","","","3","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","3","","","","3","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","4","7","8","4","6","2","6","5","5","3","8","7","5","6","5","2","5","5","4","5","9","7","8","4","9","7","6","8","7","4","3","3","5","5","8","10","5","7","8","11","11","10","7","8","9","6","8","19","10","9",""
"Tuulihaukka","","","","","","","","","9","","4","","","5","1","","","","","","1","","","8","","","","","","","","1","5","2","16","22","25","34","37","28","12","10","19","14","20","34","38","30","32","34",""
"Ampuhaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","1","3","","","","","","13","8","9","12","2","","1","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","3","","","","","7","8","17","3","18","25","2","25","","5","","2","","","","","","","","","","","4","","","","","","","",""
"Töyhtöhyyppä","","","","","","4","","","","","","","","","","10","","9","","24","36","44","39","","35","62","","68","","55","19","24","35","5","33","19","17","8","","1","","","","","","4","2","","2","10",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
