﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","1","","","","","","","1","","","",""
"Mehiläishaukka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","10","","","","2","3","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","1","3","3","","","","","","","","","3","3","1","3","3","3","2","3","","","","","","","","","3","2","3","","","","","","","","","","2","","7"
"Tuulihaukka","","","","","","","","","","","","","","","","","","5","","","6","","3","15","","","","5","6","4","10","10","11","6","9","","6","7","4","","6","","","","","4","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","","","3","","2","","","","","4","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","17","31","2","8","1","1","","","4","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","1","","4","","2","3","","","","","1","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","83","78","16","","15","","","","","","","","11","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","59","96","273","272","204","347","","17","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","7","","","","","","","","3","2","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","","","1","","","","","1","4","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","15","7","","4","","","3","","","","","","9","","","","",""
"Sepelkyyhky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","9","","","","","","5","20","1","3","","","","","","","","","","","","3","","","","","6","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","6","","","6","","15","1","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","2"
"Käenpiika","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","144","285","288","315","","239","96","126","","","","","31","","35","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","2","10","","13","","","4","5","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Västäräkki","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","4","24","","3","","","","","","","","","","","","","",""
"Koskikara","","","","","1","","","","","","5","3","8","2","6","2","5","","5","4","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","",""
"Räkättirastas","","","","3","","","18","","","","","","","","","","","","","","","","","","","","","","","","","3","3","38","184","","4","","","1","","","1","","","","","",""
"Laulurastas","","","","","","","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","41","","","","","","","5","","","","1","","","","","","","","","","","","24","6","","2","9","41","","","","","","","","","","","2","","4",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","1","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaasieppo","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","7","5","","5","","","","","","","","","","","",""
"Kirjosieppo","","","6","","","","42","","","","","","","","","","","","","","","","","","","","","","","","","2","12","29","31","80","64","16","1","5","14","","18","6","","","","10",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","8","","","","","","1","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","6","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","48","53","106","16","7","46","","3","","","4","1","","","","5",""
"Talitiainen","","","","","","","39","","","","","","","","","","","","","","","","","","","","9","","","","","","","161","208","42","8","22","8","8","","","8","9","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","9","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","8","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Urpiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
