﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Sinisorsa","","","","","","","","","","","","","6","5","5","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","4","4","","","","3","3","3","3","5","","3","4","","3","3","","","","","","","","","","","","","","2","3"
"Kanahaukka","3","","1","3","","","4","5","2","5","4","","","8","","3","3","8","","","3","6","4","7","5","4","","","","","","","","","","","",""
"Varpushaukka","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","2","","","","","","","","","","2","2","","","3","","","","","","","","2","1","","3",""
"Kalasääski","","2","2","3","3","2","3","2","2","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","6","","","5","6","5","4","14","","","","11","","","11","10","8","5","21","4","27","32","18","","15","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","5","3","","","1","1","","2","2","1","3","3","3","4","2","3","2","","1","","","","","","","","","","",""
"Pikkutylli","","9","1","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","8","10","1","3","","11","10","7","","","2","3","14","","3","","","","","","","","2","","","","","","","","","","","","","","",""
"Isokuovi","4","5","3","2","","2","2","1","","2","","4","8","8","6","1","4","","","","","","","","1","","","","","","","","","","","","",""
"Punajalkaviklo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","3","47","41","","33","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
