﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Ruskosuohaukka","","","","","","","","","","","","","","3"
"Sinisuohaukka","","","","","","","","1","","","","","",""
"Arosuohaukka","","","","","","","","","","","","1","",""
"Kanahaukka","","","","","","","","","6","6","4","2","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","2","","","","",""
"Tuulihaukka","35","34","","","","","48","53","107","61","46","66","63","55"
"Töyhtöhyyppä","","","","","","10","1","5","1","","","","","3"
"Isokuovi","","15","22","29","46","50","35","1","61","","42","51","40","41"
"Huuhkaja","","","","","","","","1","2","","","2","",""
"Hiiripöllö","","2","","","","","","","","","","","",""
"Viirupöllö","","4","","","","","17","2","26","8","11","15","24","24"
"Lapinpöllö","","","","","","","","","1","","","","",""
"Suopöllö","","","","","","","","","","","","","2",""
"Helmipöllö","","","","","","","2","4","26","4","5","5","20",""
"Haarapääsky","","","","","","","","","","5","9","","5","4"
"Västäräkki","","","","","","","","","","","","","1",""
"Viitasirkkalintu","","","","","","","","","","","1","","",""
"Harmaasieppo","","","4","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","9","","","","","",""
"Hömötiainen","","","","","","","","1","","","","","",""
"Sinitiainen","","","","","","","","","5","7","","","",""
"Kottarainen","","","","17","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","9","","","",""
"Pohjansirkku","","","","","","","","","","","","","","3"
"Pajusirkku","","","","","","","","","","","","","","1"
