﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982"
"Kalasääski","2","","","","","","7","",""
"Punajalkaviklo","","","4","","","","","",""
"Karikukko","","","3","","","","","",""
"Lapintiira","","","21","","","","","",""
"Punarinta","12","","","","","","","",""
"Sinirinta","1","","","","","","","",""
"Leppälintu","1","","","","","","","",""
"Mustarastas","1","","","","","","","",""
"Lehtokerttu","1","","","","","","","",""
"Pajulintu","2","","","","","","","","1"
"Hippiäinen","1","","","","","","","",""
"Harmaasieppo","1","","","","","","","",""
"Talitiainen","19","","","","","","","",""
"Peippo","4","","","","","","","",""
