﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","3","3","4","4","3","1","2","","2","","2","1","2","2","6","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","4","2","6","","","","","","","3","","","2","","","","2","2","","",""
"Ruskosuohaukka","","","","","","","","","","","1","5","4","6","10","4","7","9","11","2","10","15","6","10","4","5","","","","","3","2","","1","1","4","4","3","3","4","","3","3","3","","","5","","","",""
"Kanahaukka","","","","","","","","","","","3","4","4","","","8","3","4","3","1","","","2","4","2","4","4","1","","","","","","3","5","6","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","2","","","","","","","","","18","13","7","","4","8","9","15","","12","9","","8","1","","","","","","","5","","6","","","","4","","","",""
"Hiirihaukka","","","","","","","","","","","1","3","","","","","","","1","2","","","","","","","","","","","2","3","","","3","","","","","5","5","4","3","2","","","","","","",""
"Kalasääski","1","1","2","3","2","2","6","3","3","4","1","6","7","","6","3","","","","","","","","","","","","","","1","2","","3","4","3","","4","2","3","3","","","","","","","2","3","3","",""
"Tuulihaukka","","","","","","","","","","","","3","4","","","","","","","","","","","3","16","19","24","14","30","40","41","97","167","66","138","147","50","114","56","156","115","88","135","106","108","154","149","101","74","148",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","1","","","","","","","","","","","","","","","2","1","","","1","","","2","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","1","","","","1","","",""
"Lehtokurppa","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Rantasipi","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","4","","","1","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","2","6","7","","2","","","","","3","","1","","","12","9","5","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Harmaalokki","","","","","","3","4","1","4","","","","","","1","","","","","","6","2","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","56","","","","8","12","3","","11","","","","","3","","","","","5","4","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Uuttukyyhky","","","","","","","9","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","","","3","","","","","3","2","","4","4","1","10","8","3","6","3","1","5","2","2","1","","","","1","2","1","","","3","","4","3","","3","2","1","6","3","","1","","3","3","","2","2",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Varpuspöllö","","","","","","","","","","","","1","","","14","23","14","6","4","13","4","3","14","30","31","48","29","34","77","44","13","47","22","11","51","97","22","27","21","12","66","23","8","15","","","15","","","",""
"Lehtopöllö","3","10","4","4","4","3","9","4","7","5","4","","","","","","","","","","","4","","5","8","15","2","4","25","20","","18","8","4","19","31","3","12","7","7","11","3","9","4","","7","16","13","","9","3"
