﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"Kanahaukka","","","","","","","3","4","2","2","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","8","11","3","12","22","5","8","14","","24","25","27","38","22","35","39","15","","","","","","","","","","10","","","23","","23","","52","63",""
"Töyhtöhyyppä","","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","1","24","5","14"
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","2","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","1","1"
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","9","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","2","","3","","","","","7","","1","2","3","3","","","2","","","2","","","","","","","","","8","","3","","","","2","","3","","",""
"Lapinpöllö","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","3","","","","","","","","3","6","","","","","","","","","","","","","","","","","","6","",""
"Helmipöllö","","","5","","","5","","7","5","7","6","9","","32","20","","15","17","","","","","12","","","1","","","4","","","","","","","","","4","","4","","","3","5","","","","",""
"Käenpiika","11","11","10","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","7","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","13","1","14"
"Punakylkirastas","","","","","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","5"
"Harmaasieppo","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","17","37","48","43","","11","8","","","1","","","","","","","","","","","","1","3","","","4","2","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","7","","2","5","8","","","","","","8","","","","","","","","","7","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","8","39","46","20","","25","20","11","37","5","","","","","","","","","","","","","","","","","","","4",""
"Talitiainen","24","28","29","11","","","7","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
