﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","13","11"
"Kanahaukka","","","","","","","","2","","","","","","","","","","","","3","3","4","4","3","4","3","2","6","","","7","3","","13","14","5","6","5","6","8","3","6","3","4","4","7","6","6","3"
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","24","37","29","23","29","43","43","29","54","45","28","89","94","57","106","123","68","86","75","39","27","30","27","12","40","35","25","27","19","14"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","1","1","1","1","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","2","3","","","","","","","","","","","1","","","3","4","6","6","10","3","3","4","10","76","18","12","14","3","9","7","6","12","4","","1","7","1","19","5","24","","78","7","20"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","1","","","","","","","","","","2","1","2","1","4","","6","4","1","","1","3","5","20","8","7","22","7","4","1","4","3","8","","1","3","3","1","","2","","4","1",""
"Metsäviklo","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","2","2","","","","","","","","","","","","","","","","2",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","14","6","17","12","","","7","","","7","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","3","4","4","11","15","","16","9","2","13","15","10","3","8","12","","","22","4"
"Lapinpöllö","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","1","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","44","","","15","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","6","","","","4","","","","","","5","13","","24","5","","","32","","","9","","","28","","","","","","","1",""
"Tervapääsky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","2","3","2","2","5","4","7","6","7","3","7","7","10","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","4","4","4","4","","4","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","2","","2","","","","","","","","1","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","","","",""
"Haarapääsky","4","","","","","","","","","","","4","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","1","","4","","","","","6","","6","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Punarinta","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","3"
"Leppälintu","1","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","",""
"Pensastasku","7","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","26","2","","","","","","","","","14","33","37","1","4","23","16","6","4","","","","","","4","","","","","","1","1"
