﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","",""
"Laulujoutsen","","","","","","","","","","","","","","3","","5","","","","4","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji rossicus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Lyhytnokkahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","23","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","3","7","",""
"Kanahaukka","","","","","","","","","3","3","2","2","2","1","3","","6","1","1","4","13","8","9","8","10","","","1","","","","","6","9","8","1","","","5","","4","3","6","3","2","","","4","","",""
"Varpushaukka","","","","","","","","","","3","3","","1","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Hiirihaukka","","","","","","","","","","","","2","3","","","","","","7","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","3","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","3","","","","","","","1","1","","","","","","",""
"Tuulihaukka","","","","","","","","","","4","","","","","","5","","","19","16","13","16","16","8","8","36","36","","","","4","6","10","5","3","29","5","","5","","","","6","","1","4","","","11","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","2","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","6","","146","128","60","46","38","11","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
