﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Mehiläishaukka","","","","","","","","","","","","","6","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","11","25","8","25","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","1","1","1","1","2","2","1","1","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","1","2","","2","6","","7","7","4","7","7","4","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","2","5","10","8","5","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","3","","","4","","9","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","2","","","","","","","","","6","","2","39","","69","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","6","19","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","2","","","","","","9","2","18","6","20","4","14","9","9","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","5","","","23","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","3","25","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","1","","","","3","","","","","","","7","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","5","","","","","4","","5","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","5","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","35","27","13","54","1","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","1","","15","25","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Töyhtötiainen","","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","9","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Sinitiainen","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Talitiainen","","","","","4","","6","","","","","22","9","9","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Puukiipijä","","","","","","","","","","","5","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
