﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Harmaahaikara","","","","","","","","","","","1","","","",""
"Kyhmyjoutsen","","","","","","","","","","2","1","","","",""
"Valkoposkihanhi","","","","","","","","10","9","13","","","","",""
"Harmaasorsa","","","","","","","1","1","","","","","","",""
"Sinisorsa","1","","","","","","","1","1","6","","","","",""
"Tukkasotka","","","","","","","","1","1","3","","","","",""
"Haahka","","","167","196","168","101","202","237","159","138","","","","3","16"
"Pilkkasiipi","","","14","","3","","","","23","","","","","",""
"Isokoskelo","","","7","6","3","","","","","","","","","",""
"Kanahaukka","","","3","4","","7","5","3","","","","","","",""
"Varpushaukka","","","","","","3","","","","","","","","",""
"Hiirihaukka","5","","1","","","1","","","","","","","","",""
"Kalasääski","","","","","","","","","","2","","","","",""
"Metso","","","","","","","","","2","2","","","","",""
"Ruisrääkkä","","","","","","","","","2","1","","","","",""
"Meriharakka","","","1","1","1","","","","","1","","","","",""
"Tylli","","","7","","","","7","11","9","9","","","","",""
"Punajalkaviklo","","","3","","","","","4","1","10","","","","",""
"Rantasipi","","","","4","4","3","","","","","","","","",""
"Karikukko","","","","1","1","","3","1","5","4","","","","",""
"Naurulokki","","","","","","","","","","13","","","","",""
"Kalalokki","","","1","6","6","2","15","12","2","17","","","","",""
"Selkälokki","","","1","9","12","25","9","18","15","26","","","1","",""
"Harmaalokki","","","75","36","1","","53","73","18","59","","","","","6"
"Merilokki","","","2","","","","10","10","6","1","","","","","1"
"Räyskä","","","35","3","92","13","1","97","44","47","62","","2","",""
"Kalatiira","","","","2","","1","1","12","14","23","","","7","",""
"Lapintiira","","","","13","7","3","2","18","22","26","","","","",""
"Riskilä","","","55","51","85","163","111","110","116","109","","","","",""
"Sepelkyyhky","","","","","","2","","","","","","","","",""
"Huuhkaja","","","","","1","4","","3","","1","","","","",""
"Hiiripöllö","","","","","","","","","","1","","","","",""
"Lehtopöllö","","","4","","","9","3","12","","2","","","","",""
"Viirupöllö","","","","","","2","","","3","","","","","",""
"Helmipöllö","","","","","","","","","","2","","","","",""
"Palokärki","","","","","","1","","","","","","","","",""
"Käpytikka","","","","1","","","","","","","","","","",""
"Räystäspääsky","","","","4","1","","","","","","","","","",""
"Metsäkirvinen","","","","","1","","","","","","","","","",""
"Luotokirvinen","","","17","10","3","3","6","","1","","","","","",""
"Västäräkki","","","5","11","","","2","","","","","","","",""
"Peukaloinen","","","10","","","4","","","","","","","","",""
"Rautiainen","","","","","","1","","","","","","","","",""
"Punarinta","","","32","","","6","2","","","","","","","",""
"Leppälintu","","","","","","","3","","","","","","","",""
"Pensastasku","","","","","","5","1","","","","","","","",""
"Kivitasku","","","1","","","","","","","","","","","",""
"Räkättirastas","","","4","","","","","","","","","","","",""
"Laulurastas","","","1","","","","","","","","","","","",""
"Rytikerttunen","","","","","","1","","","","","","","","",""
"Rastaskerttunen","1","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","2","1","","","","","","","",""
"Pensaskerttu","2","","","","","1","3","","","","","","","",""
"Lehtokerttu","","","","","","1","","","","","","","","",""
"Mustapääkerttu","","","","","1","","","","","","","","","",""
"Pajulintu","","","","","","","8","","","","","","","",""
"Hippiäinen","","","36","","","11","1","","","","","","","",""
"Pikkusieppo","","","","","","","1","","","","","","","",""
"Pyrstötiainen","","","24","","","3","","","","","","","","",""
"Kuusitiainen","","","1","","","","","","","","","","","",""
"Sinitiainen","9","","13","","","14","","","","10","","","","",""
"Talitiainen","","","13","","","6","","","","","","","","",""
"Puukiipijä","","","7","","","5","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","1","","","","","","","",""
"Isolepinkäinen","","","","","","1","","","","","","","","",""
"Varis","","","4","","","","","4","","","","","","",""
"Kottarainen","","","","4","","","","8","1","","","","","",""
"Pikkuvarpunen","","","","","21","","","7","","","","","","",""
"Peippo","","","","","1","","","","","","","","","",""
"Järripeippo","","","","","","1","","","","","","","","",""
"Viherpeippo","","","1","","","","","","","","","","","",""
"Urpiainen","","","5","","","1","","","","","","","","",""
"Punatulkku","","","13","","","3","","","","","","","","",""
"Keltasirkku","","","1","","","1","","","","","","","","",""
"Pajusirkku","","","","","","8","","","","","","","","",""
