﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Telkkä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","2","","","","","","","","","","","","","","","3","","","","","3","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","4","3","","4","","","","5"
"Fasaani","","","","","","","","8","134","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Huuhkaja","4","","","","","","","","","","","3","","","","","","2","","2","","","","","","","","","","","","","2","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","4","","4","3","","","","3","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","5","10","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","8","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","9","8","7","11","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","7","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
