﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","2","1","","","2","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","4","","","","","2","4","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","4","4","","","","7","","1","","","","","","9","3","","","","","","","","4","","","","","","","","","","","4","","","","","","","","",""
"Kanahaukka","","","3","","","","","","5","2","2","2","9","3","12","14","19","14","7","2","5","3","14","4","","7","2","7","3","7","3","2","15","10","19","4","1","1","4","12","","10","9","2","12","2","","3","1","1"
"Varpushaukka","","","","","","","","","6","7","12","11","","","","2","","2","","1","","","","10","5","","1","","","","","1","","","","1","","","","","","1","","1","","1","","","",""
"Hiirihaukka","","","","","","","1","3","2","5","5","6","17","8","","3","15","13","4","5","8","2","2","1","","4","1","","","","","","3","","","2","","","","4","","","","2","","","","","",""
"Hiirihaukka alalaji vulpinus","2","","","","","","2","","","","","","","","9","4","","","4","","","2","","","1","3","","","7","5","","1","","","","12","3","1","","","1","","","5","","","","2","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","1","","","1","4","3","6","1","3","3","","2","1","2","4","2","7","4","5","2","6","4"
"Tuulihaukka","","","","","","","","","","","4","","","16","","","","7","","","3","11","","","5","18","11","16","27","50","12","14","18","18","19","7","15","12","3","10","21","31","22","44","1","20","32","27","51","33"
"Nuolihaukka","","","","","","","","","","","","","","","3","","","","","","6","3","","8","3","","","","","","","","","","","","","","","","3","","","","","","","","1",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
