﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Telkkä","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","79","63","59","94","88","76","141","102","88",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","3","4","4","","","2","3","","","","","","","","","","","","","","4","","","","","","","","","1","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","5","4","3","","3","5","","","","","","","","","","","","","","","","","","","","1","","","","2","3","","1","","2"
"Kalasääski","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","3","3","1","3","1","","3","3","3","","3","","","","","","","3","",""
"Tuulihaukka","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","6","14","3","5","13","11","10","13","10","26","16",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","1","","","","","","","","",""
"Pikkutylli","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","51","64","18","85","28","84","251","171","175","14","15","2","","9","2","27","11","14","11","12","3",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","5","7","","7","4","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","18","15","28","15","94","187","184","188","111","143","","","","42","37","43","84","100","89","101","39",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","10",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","4","19",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","28","","","","","","","","","","","","","","","","","","","","","","","","","95","","79","64",""
"Kalalokki","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","1","","2","18","24","5","1","1","","2","1",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","2",""
"Kalatiira","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","8","","","2","","","","10","3","3","3",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","1",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","8","7","7","9","","","","5","9","","","","","","1","","","","",""
"Viirupöllö","","","","","","","3","","","","","","","2","","","2","","","3","","","","","","","","","3","","2","","1","2","","","","","5","7","2","1","2","","","","","","3",""
"Lapinpöllö","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","2","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","",""
"Suopöllö","","1","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","1","","","","","","1","6","","","","","","","","","","","11","24","","5","14","1","4","","","4","","6","17","","4","3","","2","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","1","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","2","","2"
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","6","5","4",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","4","","9","3","","","","8","28","21","19","40","7","8"
"Haarapääsky","","","","","","","","","","","","","","","","","","3","","","","","","","","12","","25","13","48","21","37","44","82","38","36","101","97","1","","12","212","115","68","182","161","234","73","170",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","13","16","19","44","66","70","45","","54","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Keltavästäräkki","","","","","","","","","","","","","6","","","","4","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","1",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","","","5","5","","2","17",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39","54","","9","","","","","","","","","5","","","",""
"Koskikara","","","","","","2","","","","","","","16","","","","","","","","15","","15","","","","","","","","","","","","","","","","","2","14","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","2","2","7","9","1","2","6","2"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","1","6","1","7","12","5","5","5","8","4","2"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","16","","","","5","","","","","6","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","36","36","104","72","57","44","30","20"
"Räkättirastas","","","","","","","","","","","","165","646","903","232","323","203","212","182","","206","200","390","","","211","158","230","411","359","481","375","195","164","164","","300","410","4","1","3","125","44","56","95","79","100","285","70",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","6","1","","","3","4","6","15","1","","4","",""
"Punakylkirastas","","","","","","","","4","","","","17","","","","","","","","","","","","","","22","42","58","105","64","138","93","59","","23","","18","30","1","1","","28","53","8","43","31","41","90","72",""
