﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","1","1","","","","","1","1","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","2","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","4","20","6","5","9","15","22","21","31","16","29","10","5","28","8","11","17","48","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","16","19","8","10","11","6","14","5","14","10","13","9","15","9","6","10","13","18","7","7","5","2","2","3","3","2","2","1","","","","3","1","","1","","","","","","","","","","","","","","",""
"Mehiläishaukka","","3","","","","","","","1","6","","1","2","4","2","","","1","","","","","","","","2","","","2","","2","2","2","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","12","9","5","6","9","","6","10","9","15","10","9","11","15","14","15","9","13","5","11","15","8","8","16","7","15","9","14","15","5","5","4","6","8","11","10","","3","5","6","13","18","8","7","2","8","","","",""
"Varpushaukka","1","","2","2","","","6","9","8","","","8","6","9","12","4","8","10","7","14","18","9","9","8","9","","","","","5","4","","","5","","20","5","","","","","","","","","","","","",""
"Hiirihaukka","5","9","10","10","10","","11","","5","3","2","8","","12","18","8","6","3","4","9","13","25","27","27","11","24","5","12","7","4","3","12","2","13","3","8","9","6","7","10","11","8","15","9","","7","2","5","",""
"Hiirihaukka alalaji buteo","","","","","","","","2","2","6","5","","7","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","5","","12","","18","13","10","16","","","8","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","1","2","1","3","","","","","","","","","","","","","","3","2","3","2","5","4","5","5","7","11","4","7","2","2","","5","","3","2","","","2","3","2","5","2","3","5","2","4","2","2",""
"Tuulihaukka","2","17","8","","","","4","","","11","","4","","3","4","6","1","","","2","5","6","6","6","4","15","15","19","32","56","32","62","83","50","52","114","62","125","100","112","75","79","105","126","111","172","104","69","116","161"
"Nuolihaukka","","3","3","","","2","","","","","2","7","1","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","2","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Pikkutylli","","","8","","3","7","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","3","","","2","1","","3","","4","","1","","2","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtokurppa","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","4","","4","6","","","","","2","","","2","","","","","","2","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1",""
"Punajalkaviklo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Liro","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","1","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","2","","8","","","4","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustatiira","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","1","","5","2","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","3","","","4","","","","2","10","1","3","5","1","7","5","2","8","3","3","","2","","5","","3","3","6","4","1","6","6","8","","6","16","","2","2","2","4","","8","2","","2","","","5",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"Lehtopöllö","7","8","2","","1","3","3","","","10","1","5","2","3","4","4","3","","","3","","8","3","","","4","3","2","8","","","8","7","5","","5","","","","","","","","","","3","5","4","10","7"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","2","","1","3","6","1","3","15","","3","2","7","2","3","9","8","2","5","18","6","2","1"
"Sarvipöllö","","12","7","5","7","3","5","","3","9","","1","3","","6","4","5","1","","","","","5","2","2","","","","","","1","","","","","1","","","","","","","","","","","","","",""
"Helmipöllö","","13","29","","6","39","14","2","16","55","5","33","46","","16","13","13","47","10","9","20","6","","22","","7","1","","33","1","","8","7","","","15","","7","3","","","","","","","","6","","",""
"Kehrääjä","","","","","","2","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","1","10","2","","","","","","","","","","","",""
"Tervapääsky","","","","","","1","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","10","4","","7","5","","1","6","16","","","","","","","","","","4","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Palokärki","","4","13","11","7","16","14","9","3","4","","5","5","5","","","","","","","5","19","11","32","31","28","41","47","19","13","8","5","13","","","","","","","","","","","","","","","","",""
"Käpytikka","","4","","4","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","4","","","","","","2","7","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","7","5","","","","","","","2","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
