﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","1","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","1","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","2","4","3","5","4","4","","3","2","3","","","","3","2","4","","","","","","",""
"Kanahaukka","","","","","","","","","2","","","","9","8","2","9","5","3","3","3","4","","3","","","3","3","6","3","3","4","3","4","3","3","3","3","","","3","","","","","","","3","","2","2",""
"Varpushaukka","","","","","","","","","","","","","4","10","11","11","19","10","5","","","2","","","8","7","","","","5","5","8","5","","","","4","9","7","14","10","15","2","5","7","10","9","4","4","6",""
"Hiirihaukka","","2","","","","","","","","","","","4","","2","","","3","","","","","","","","","","","","","","","","","","3","2","3","","","","","","","","","2","","2","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","2","","3","3","","","","","","1","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","4","","","","5","","","","","","","2","","9","15","5","16","12","20","10","16","10","","12","4","4","14","14","12","11","20","24","30","20","22","27",""
"Nuolihaukka","","","","","","","","","","","","","3","5","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","5","","","","1","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtokurppa","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","28","90","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","34","","","","","","","","","","","","","","6","3","12","7","1","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","10","","","","","","","","","","","","","","","","4","","","3","13","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","10","","","","","","","","","","","","","","2","","","","","7","6","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","3","2","","","1","1","","3","1","3","","2","","4","","","","3","3","","2","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Varpuspöllö","","","","","","","","","","","","","3","","5","14","9","20","9","6","39","16","5","15","7","11","12","23","13","38","8","7","13","","3","18","","","8","","","1","6","5","7","","","","","",""
"Lehtopöllö","6","11","6","9","9","10","3","11","","8","","","3","","8","22","6","14","7","","12","9","3","7","4","8","2","5","3","7","7","11","3","4","13","13","6","17","17","5","18","12","19","6","10","13","27","9","","16",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"Viirupöllö","","2","","3","2","3","3","","3","3","","2","5","1","","3","","5","","","3","","","3","2","3","","2","2","3","","","","","6","5","","2","2","1","3","2","3","2","","6","2","","2","",""
"Sarvipöllö","","","3","","2","","","","1","2","","15","5","","26","4","","13","6","","11","","","9","3","","","","","1","","5","7","","2","","","2","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","10","","","","","","14","9","","10","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","16","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","5","3","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","5","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
