﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","1","","42","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","1","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","3","","","2","3","","","","","4","2","7","10","4","9","10","24","15","22","21","19","12","17","20","","","3","","3","","","3","3","3","11","9","10","7","3","11","5","3","17","9","4","5"
"Varpushaukka","","","","","","1","","","","","","","","","","","","","","1","","5","7","","","3","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","2","1","","","5","4","2","2","8","","","","","","","3","","","","","","","","","","","","","2","","4","3","2"
"Kalasääski","3","","2","2","3","","","","","","","","","3","3","3","5","2","","2","","2","2","","","3","1","","","","","","","","","","","","","","","","","","","","3","2","2","3"
"Tuulihaukka","2","","4","","","","","","","","","","","4","","","","4","11","5","8","9","6","12","12","9","6","5","7","","7","6","4","4","6","6","8","12","8","8","","","","","","","","","",""
"Ampuhaukka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","5","","","","2","","6","5","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","1","3","2","","1","","","1","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","3","4","","2","1","2","","4","6","5","23","7","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","4","3","4","19","23","17","9","","5","","","5","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","4","","","","","","","","","","","","","","","","","","20","6","8","3","","","2","2","20","11","31","","3","","1","3","","3","9","7","","","","","","","","","","","2"
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","2","7","1","6","6","","9","2","5","14","6","1","","","","","","1","3","2","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","6","","","","","","","","","","","","","","","","5","","14","20","10","2","","18","","","","","","10","15","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","1","","5","17","10","5","14","","7","13","12","16","2","","6","1","","1","4","5","","1","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","1","1","","","2","","","","","","","","","","","","","1","2","1","5","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","3","","","1","","4","","","2","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","1","3","","","4","2","","","9","","14","","","5","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","1","","5","3","2","4","","","","","","4","","","6","","1","","","","","","","2","","2","","","","","","3","2","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","1","7","","","1","1","","","","8","9","","","4","","9","8","","","","","","","","","","","","","",""
"Lehtopöllö","","","","2","","","","","","","7","5","","","","","","","","","","3","4","6","3","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","2","","","2","","1","1","","","2","5","3","5","8","14","7","6","14","9","9","15","4","15","8","14","2","5","","19","10","","","4","","2","9","","","","","","1","3","9","9","15","8"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sarvipöllö","","","2","","","","","","","","","","","","","","","5","","","18","9","","","3","","1","","","","","","","","","","","","4","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","6","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","","","2","","","","","","","","","","2","1","6","4","14","6","10","41","16","12","5","8","","","1","6","6","","6","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","2","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","43","61","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","3","","5","","","","","","","","","","","","","","","","2","16","90","13","48","18","","27","15","","","3","7","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","12","","","10","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","3","","","","","","","","","","","","","","","","","","","","","6","","","2","","5","","","","6","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1169","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","1","","","8","18","11","9","12","13","49","68","63","28","77","66","18","35","33","16","25","13","9","22","2","2","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","2","3","","1","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","3","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","2","","","","","","","","","","","15","1","1","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","4","","","","","","4","","","","","","","","","","","","","",""
"Räkättirastas","","3","7","1","19","","15","22","","","","","","","","","","2","1","2","","","","1","","2","","","","12","","","","","","30","","","","","","","","","","","","","",""
"Laulurastas","","","","2","","","1","","","","1","","","","","","","","","","5","4","1","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Punakylkirastas","4","20","","","6","","10","2","","","","","","","","","","12","","6","9","","2","5","4","","","4","","10","4","","","","","7","","5","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","7","4","9","1","4","3","4","1","","","6","11","5","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","2","","3","","3","1","","1","","","","2","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","3","","","","","","","","","","","12","6","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","1","2","4","","10","2","","","","","1","1","3","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","2","2","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","4","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","6","5","","","","1","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
