﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Sepelhanhi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","2","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Kanahaukka","6","8","6","3","","","9","5","8","2","6","","4","","","","","","3","","2","3","","","1","","","","","","","","2","","12","19","3","","7","","9","2","6","","1","","","","","",""
"Varpushaukka","","","","","","","","","4","","","5","","","","","1","1","","","","","2","1","","","","","","","","","4","","","","3","","1","","3","2","","1","3","","","1","","",""
"Hiirihaukka","","","2","","","","","2","","4","","2","10","","4","","","","","","","","","","","","","","","","","","","","","5","4","3","3","","1","","","","3","1","","","","",""
"Hiirihaukka alalaji vulpinus","2","8","2","10","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Kalasääski","6","6","5","6","4","8","6","5","4","9","7","3","1","5","4","7","4","8","12","10","8","8","10","12","7","6","8","2","3","7","8","","","","1","3","4","2","10","17","7","11","7","","5","3","6","4","6","6",""
"Tuulihaukka","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","3","","","","","5","",""
"Nuolihaukka","","","","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","",""
"Pikkutylli","6","","1","2","13","14","22","23","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","5","14","1","2","7","2","4","10","7","","","","","","","","","","","","","","","","","","","","","","","","","","","11","5","17","9","5","","1","4","2","9","1","14","8","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","1","","","",""
"Isokuovi","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","1","","","","4","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Liro","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","1","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","33","136","42","22","66","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","27","16","30","11","21","21","1","2","","12","","","8","","","","","","2","","","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","3","","2","6","5","6","3","3","","1","6","","","1","","","3","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","8","2","3","5","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","10","13","9","12","5","25","35","22","20","13","4","","","","","42","24","","","19","","1","","9","","25","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","","","","2","","2","","2","","2","","6","","3","2","1","","","","","","1","","","","","","","","","1","2","","3","3","","","","","","","","","1","2","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","1","","1","1","1","1","2","","1","","","","","","","","","7","1","10","","","","2","","1","","1","2","1","","1",""
"Lehtopöllö","","","8","4","1","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","3","5","1","23","15","","4","3","1","4","4","","","","","","","","2","","1","","","2","1","","","","7","26","33","","37","82","7","9","9","6","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","2","","","","4","","","","","","",""
"Sarvipöllö","","","","","","4","","","","","","","2","","","","","","","","","3","1","","","","","","","","","","8","","","2","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Helmipöllö","","","","20","5","","15","","5","1","","2","14","","","","","","","","","4","","1","","","","","","","","3","29","","4","71","","","4","34","5","4","9","5","1","1","3","","","",""
"Käenpiika","","","","","","","1","11","","","","","","1","8","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","2","2","1","","1","2","6","2","1","1","","1",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","","","2","1","","1","4","1","","3","","3","5","4","4","5","3","3","2","","","","","","1","11","4","","","","10","8","8","1","5","10","3","5","3","5","5","2","2"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","3","","","","","","","","","","","","1","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","4","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","",""
"Haarapääsky","","","","","","","","5","5","7","7","1","","17","1","4","5","4","","1","4","4","","","5","4","5","","","","","","","","","","","5","","","","","","","5","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","33","11","10","13","9","64","65","39","17","3","7","6","22","2","4","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","1","7","","","2","","","","","","","","","","","","","","2","","2","","","","","","1","","","","","","","","","","","","","","","2","5","","3",""
"Keltavästäräkki","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Västäräkki","","","13","24","","10","8","","","39","8","6","","5","","11","9","6","8","12","","3","6","","6","7","","","","","5","","","","","","","","","","1","","","","","","11","6","","3",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","17","","","68","","","","","","","","","","","239","127","25","82","","568","13","","132","126","71","","67","2",""
"Koskikara","","","","","6","8","3","","13","9","4","6","7","6","6","11","4","7","12","9","11","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","1","","","","","","","","","","","","","","1","","","4","","3","2","","1","1","","","","","","","","","","","","","","","","","","","","1","2","","1",""
"Rautiainen","","","","","","","","","","5","","","1","","1","6","1","5","7","7","7","2","3","10","2","2","2","","","","","","","","","","","","","","1","","","","","1","7","13","","3",""
"Punarinta","","","","","","","5","","","7","","","","","10","11","21","17","17","20","29","20","18","25","9","7","23","","","","","","","","","","","","2","","1","6","","","10","18","43","72","2","13",""
"Satakieli","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","6","","","","6","7","5","1","","1","","","","7","","","","","","7","","","","","","","","","","","","","","","","","","","1","","7","3","","1",""
"Pensastasku","5","","","","","","3","6","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","4","","1","","","","","","","","","1","","","3","3","","2","8","3","5","2","2","","","","","","","","","","52","38","34","50","188","83","94","214","228","207","207","362","171","104","33"
"Räkättirastas","","7","","","","","8","12","1","","","","6","6","19","43","46","49","32","55","49","10","4","5","8","8","17","1","","","1","","","","","","","","","","","","","2","5","3","74","23","2","9",""
"Laulurastas","5","5","1","1","","","5","7","1","","","","","1","8","4","1","2","3","14","6","3","5","3","1","1","","","","","","","","","","","","","","8","40","17","","28","76","35","97","61","6","4",""
"Punakylkirastas","16","7","6","4","1","8","14","9","","16","","","1","8","5","19","15","11","10","16","27","11","11","15","13","19","6","6","","","","","","","","","","","","1","16","1","","2","14","12","116","53","9","13",""
"Kulorastas","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Ruokokerttunen","","","1","","","","","","","1","","","","","5","4","4","2","3","5","","1","2","3","1","3","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","4","","","","","","","1","","4",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","","","","1","1","","","6","","","","","9","3","1","2","7","7","","","","5","1","","4","","","","","","","","","","","","","","","","","","","","3","3","","2",""
"Pensaskerttu","","","","","","","2","3","","6","","","","","1","11","","","","7","","","","2","","","3","","","","","","","","","","","","","","","","","","","","3","5","","1",""
"Lehtokerttu","","","","","5","","1","5","","5","","1","","","9","8","11","10","10","4","5","14","1","9","1","2","3","","","","","","","","","","","","","","","","","","","","1","15","","8",""
"Mustapääkerttu","","","","","","","","","","","","","","","1","7","2","3","1","1","","","","","","","","","","","","","","","","","","","","","","1","","","5","1","6","13","","4",""
"Sirittäjä","","","","","","","7","","","","","","","","1","1","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","1","","","","","","","","1","1","","1","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","3","8","1","3",""
"Pajulintu","","","","","","6","21","","7","38","","","1","9","66","29","14","8","42","5","9","11","16","29","9","14","9","","","","","","","","","","","","","","","","","","","","4","10","","4",""
"Hippiäinen","","","","","","","","","","","","","","","","1","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Harmaasieppo","","","","","","","","8","","","","","","3","6","4","10","6","6","8","","9","","2","3","8","2","","","","","","","","","","","","","","","","","","","","4","","","2",""
"Kirjosieppo","26","12","20","10","56","55","59","59","28","63","","2","14","13","66","94","163","121","97","52","55","14","1","5","23","1","11","","","1","","","","","","","","","","","","","","","","","5","8","1","3",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","8","","3",""
"Hömötiainen","","","","","7","","5","","2","","11","16","18","17","19","36","22","31","25","7","34","22","29","30","38","10","9","","","","","","","","","","","","","","","","","","2","3","2","8","1","2","9"
"Töyhtötiainen","","","","1","","","","","","","3","","2","1","2","1","1","5","3","5","4","","2","3","5","1","2","","","","","","","","","","","","","","","","","3","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","1","24","24","25","21","23","1","6","36","17","3","1","","","","","","","","","","","","","","","","","","1","1","","2","","2",""
"Sinitiainen","","8","","","","","","","","","3","2","","","18","27","36","35","55","68","130","89","61","100","136","65","39","23","","9","","","","","","","","","","","","","","","4","9","8","28","28","13","26"
