﻿"","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","","1","","","","","1","1","1","","3","","","",""
"Sinisuohaukka","","","","","","","","","","","4","","2","1","","","","",""
"Kanahaukka","","","","","","","","3","4","","2","","","","","","","",""
"Varpushaukka","","","","","","","","","1","","","1","1","","2","1","1","1","4"
"Hiirihaukka","","","","","","","","","","","","","","1","","","","",""
"Kalasääski","5","3","4","","","6","2","6","4","","","3","3","5","","1","3","9",""
"Tuulihaukka","","26","2","12","9","31","17","24","46","9","103","13","15","21","34","22","9","1",""
"Ampuhaukka","","","","","1","","","","","","","","","1","","1","","",""
"Pyy","","","","","","","","","","","","","","","","","1","",""
"Fasaani","","","","","","","","","","","","","","","1","","","",""
"Kurki","","","1","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","3","","","2","",""
"Pikkutylli","","","","3","5","5","9","2","3","9","7","16","3","8","24","5","7","2",""
"Tylli","","","","","","","2","1","","2","","1","8","1","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","2",""
"Töyhtöhyyppä","","","","10","12","3","9","1","","9","3","1","10","8","4","2","14","2",""
"Lapinsirri","","","","","2","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","2","2","","","","",""
"Taivaanvuohi","","","","","","","","","","1","","","1","","","","","",""
"Lehtokurppa","","","","","2","3","","","","","1","","","","","2","","",""
"Pikkukuovi","","","","3","11","10","","4","2","4","3","","15","2","3","1","4","2",""
"Isokuovi","","","","14","9","18","8","15","2","9","4","1","6","7","3","8","3","2",""
"Valkoviklo","","","","","","","","","","","","1","","","","","","",""
"Liro","","","","","","","","","","","","","1","2","","","","",""
"Rantasipi","","","","4","4","19","","4","16","6","3","8","4","4","","2","1","",""
"Pikkulokki","","","","","","","","5","33","10","16","1","1","1","3","","","17",""
"Naurulokki","","","","","8","","31","2","1","49","75","99","175","134","140","97","124","217",""
"Kalalokki","","","","","3","","1","2","2","1","2","","","","","","2","5",""
"Harmaalokki","","","","","","","","","","","1","","","","","","","",""
"Kalatiira","","","","","","","","1","","","2","","","5","2","1","2","13",""
"Kesykyyhky","","","","","","","","","","","","2","6","","","","","2",""
"Sepelkyyhky","","","","","","","","","","","","","1","5","1","","","",""
"Käki","","","","","","","","","1","","","","","","","","","",""
"Huuhkaja","","1","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","1","","","","15","","","6","","12","37","1","","4","","","6",""
"Varpuspöllö","1","","","","","1","","","","","2","4","","3","1","","1","2","1"
"Viirupöllö","","","","","","","","","","","8","1","","4","","","","",""
"Lapinpöllö","","","","","","","","","","","","3","","","13","","1","","1"
"Sarvipöllö","","","","","","2","","","","1","4","","","","","","","",""
"Suopöllö","","","","","","4","","","","","1","","","1","","","","",""
"Helmipöllö","6","11","","","20","32","","","1","43","90","3","5","46","24","3","8","18",""
"Tervapääsky","","","","","","","","","","","","","","","","1","","",""
"Käenpiika","","","","","","","","1","","","","","1","1","2","","","",""
"Harmaapäätikka","","","","","","","1","","","1","","","1","","2","1","","","1"
"Palokärki","","","","","","","","","","","1","","","","1","","","",""
"Käpytikka","","","5","21","17","13","5","6","7","5","1","6","10","9","4","7","14","23","24"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","1",""
"Pohjantikka","","","","","","","","","","","","","","","","1","","",""
"Kiuru","","","","","","","","","","","","","","1","","","","",""
"Törmäpääsky","","","","","","","","","","243","101","185","153","101","50","35","135","97",""
"Haarapääsky","","","","","","","","","8","","","5","10","","","","4","5",""
"Taigakirvinen","","","","","","","","","","","","","1","","","","","",""
"Metsäkirvinen","","","","41","10","41","19","126","26","37","48","40","48","34","210","80","12","8",""
"Niittykirvinen","","","","9","24","38","39","59","86","52","13","4","1","3","6","10","21","1",""
"Lapinkirvinen","","","","","2","9","","13","3","","","","","","","1","","",""
"Keltavästäräkki","","","","1","6","","2","12","7","15","2","7","2","6","5","","2","",""
"Västäräkki","","","","2","2","6","4","8","1","8","6","5","2","7","8","15","4","6",""
"Tilhi","","","","4","","","","","","","","1","326","","","17","12","",""
"Koskikara","","","","","","","","","","","2","8","8","9","2","1","8","4","1"
"Peukaloinen","","","","","","","","","","","","","1","1","6","","","",""
"Rautiainen","","","","50","43","33","23","113","28","63","100","98","158","193","111","171","130","52",""
"Punarinta","","","","4","2","4","7","1","6","8","8","3","13","13","14","22","9","8",""
"Satakieli","","","","","","","","1","","","","","","","","","","",""
"Sinirinta","","","","83","160","73","43","224","161","169","161","192","246","190","128","185","179","142",""
"Sinipyrstö","","","","","","","","","","","","","","1","1","","","",""
"Leppälintu","","12","","26","43","66","37","25","38","27","29","60","43","56","91","111","179","67",""
"Pensastasku","","","","8","7","10","9","","1","9","2","4","7","1","3","4","2","",""
"Kivitasku","","","","","","","","1","2","1","","","","","","","","",""
