﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992"
"Hiirihaukka","","","","","","","","","","3","4","","","","","","","",""
"Kalasääski","","2","","3","3","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","1","","",""
"Helmipöllö","","","","","","","","","","7","","","6","","","","","",""
"Västäräkki","","2","","","","","","","","3","","","","","","","","",""
"Koskikara","","","","","","","","10","9","8","3","13","12","7","13","2","","",""
"Mustarastas","","","3","","","","6","","","","3","","","","","","","",""
"Räkättirastas","","5","","","","","6","4","","1","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","1","","","","",""
"Punakylkirastas","","7","","","","","","5","3","6","","","","","","","","",""
"Harmaasieppo","","","","","","","5","","","","4","","","","","","","",""
"Kirjosieppo","6","14","19","","","34","24","26","","17","","7","7","","","1","","",""
"Sinitiainen","","13","","","","","","8","","","","","","","","1","","","1"
"Talitiainen","1","16","12","","","15","21","31","","14","","","1","","","","","",""
"Naakka","","3","4","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","3","3","2","5",""
"Kottarainen","","","3","","","","","5","","","","","","","","","","3",""
"Viherpeippo","","9","","","","","","","","","","","","","","","","",""
"Punavarpunen","","3","","","","","","","","","","","","","","","","",""
