﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","68","109","100","170","60","233","67","200","100","50","50","3","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","4","5","4","","","4","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","2","","","","16","4","2","2","","","3","","","","2","5","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","35"
"Tukkasotka","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","6","","2","","","","","","","","","","","","","","","","","","48","","22","","","1","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","","","8","13","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","4","36","1","1","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","6","","2","9","18","22","22","16","20","6","9","7","7","9","18","15","15","21","14","6","8","7","10","20","10","8","21","10","17","18","18","20","18","18","6","6","10","","","3","","","","","",""
"Varpushaukka","","","","4","8","","11","4","16","10","11","24","26","15","22","19","19","11","14","4","7","16","6","3","2","6","4","","4","10","","","25","6","15","9","5","","4","","","","","","","","",""
"Hiirihaukka","","2","4","6","5","19","13","11","25","13","7","13","22","7","16","36","16","9","13","18","7","13","11","10","11","15","6","8","12","11","8","14","8","12","23","14","1","8","3","","","","","","","","",""
"Kalasääski","7","7","8","2","5","6","5","3","6","7","8","6","4","9","11","8","9","8","13","13","15","10","11","18","14","14","12","12","10","25","20","18","17","17","16","18","2","4","6","","","","","","","","",""
"Nuolihaukka","","","","","","2","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Teeri","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","5","2","","","","1","","","3","3","","2","1","2","2","2","4","1","","2","","15","1","15","5","8","4","4","4","","","","","4","5","2","2","1","2","5","","","","","","","",""
"Tylli","","1","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","3","","","","3","1","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","3","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","1","","","","","","","","1","","","","","","","","2","","","","2","","","","1","","","1","2","","","","1","1","","","","","","","",""
"Rantasipi","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","1","8","1","1","","1","1","4","","","2","","","","3","","","","","2","","2","1","1","","1","13","3","3","","","","2","3","2","","","4","","2","","","","","","","",""
"Merikihu","1","","","","","","","","","","4","","","1","","1","","4","","3","8","6","12","17","13","21","7","13","18","6","5","7","20","7","15","16","11","9","10","17","13","4","","","","","",""
"Naurulokki","","","","","10","","","","","","","4","","","","","","","","","","","","","","","","3","16","","","","12","6","","6","5","1","","","","","","","","","",""
"Kalalokki","42","35","5","6","20","10","23","1","","10","7","14","","13","4","12","9","6","6","13","10","11","21","41","28","63","19","13","50","32","5","24","26","36","80","9","15","23","17","30","7","8","","","","","",""
"Selkälokki","67","16","3","","","12","","","","","15","19","","","5","","11","","","1","","18","6","","4","6","4","5","","","2","1","1","1","","2","","","1","","","","","","","","",""
"Harmaalokki","326","295","207","636","671","445","670","331","30","573","169","408","415","527","388","620","578","478","216","189","561","696","280","298","204","355","188","291","303","234","56","62","11","6","17","23","15","15","","1","2","","","","","","",""
"Merilokki","21","22","10","15","24","13","33","28","3","28","25","30","12","36","24","21","11","28","40","34","41","62","77","99","85","84","103","81","96","59","41","53","56","41","38","45","34","21","10","16","18","1","","","","","",""
"Räyskä","3","","","1","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","4","1","1","1","1","2","2","","","","","","","","",""
"Kalatiira","205","107","124","54","88","85","46","19","13","","5","1","","","2","","","1","3","16","","10","10","8","14","37","35","27","6","","","5","8","","4","","7","","1","34","3","","","","","","",""
"Lapintiira","168","48","19","30","29","32","39","18","1","4","15","65","38","15","5","17","7","50","82","39","","115","83","143","27","171","145","154","103","1","","72","148","146","173","1","4","15","63","102","15","5","","","","","",""
