﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tavi","","","","","","","","","","","","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Mehiläishaukka","","2","","","","","","","","","2","2","2","2","1","5","8","","","","","1","1","2","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","3","","","4","5","5",""
"Sinisuohaukka","","","5","3","3","4","","","","","","","3","4","19","6","","","7","","5","3","5","","","","4","","","","","","","","","","","6","","","","","","","","","","","","",""
"Kanahaukka","14","9","5","5","","","","","","3","6","5","10","16","17","27","19","20","47","33","48","35","42","46","36","51","44","47","21","46","20","20","23","14","25","10","8","10","17","10","12","10","9","10","7","10","4","5","4","4",""
"Varpushaukka","","","4","","","","","","","","5","7","6","4","21","16","24","28","34","37","9","16","28","20","15","8","14","","13","6","9","7","5","","5","","4","","","1","1","","4","6","","","","","","","1"
"Hiirihaukka","","3","","","2","","","","","","","3","6","2","2","3","2","4","","","2","","","","","","1","","","","","","","","","","","","3","","4","","","2","2","2","7","3","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","3","2","3","","3","","1","2","4","","","","","2","2","3","","","","2","3","","","3","1","3","3","3","2","2","1","3","3","7","6","4","4",""
"Tuulihaukka","5","11","7","103","42","26","","7","21","22","","86","130","49","199","93","52","136","128","75","81","135","80","73","54","164","105","78","160","202","105","392","161","143","320","401","132","336","285","115","172","217","105","62","163","72","121","212","165","91",""
"Ampuhaukka","","","","","","","","","","","","","","","","3","","4","5","","","","","","","5","","","","","","","","","","","","","","","","","","","","","4","4","","",""
"Nuolihaukka","","","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","44","18","","","","","","","","101","8","27","28","45","24","","","","5","3","","2","","","","","13","4","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","1","","3","","1","","","","","","","","","","2","","2","","1","","","","","","","","","1","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","2","2","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","4","2","7","9","1","","","","","2","","","","2","23","19","22","3","8","8","49","15","1","4","23","12","16","12","40","33","163","12","56","15","14","38","43","28","12","","7","13","9","3","3","","1","22","14","7",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","1","","","","","","","3","","1","1","","","1","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","3","7","","5","","","4","4","1","2","","","","","","1","","","","7","","9","1","8","","","","","1","","","","","","","","","","","","",""
"Isokuovi","2","","","6","","","","","","9","3","4","19","12","22","8","17","18","19","36","36","11","17","5","37","7","9","25","27","2","77","32","42","5","1","2","7","9","5","1","4","","","2","","1","5","","","5",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","33","2","","","14","","","","","","","","","","","","","","","","","","5","3","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","32","278","334","100","129","","","","","","","","","","","","","","","","","","14","10","12","51","","","","","","","","","","","1","14","1","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","3","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","2","","",""
"Lapintiira","","","","","","","","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustatiira","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","2","","1","","2","","2","","","","","","","","","","","","","","","","","","","1","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","1","","","","","","1","","","","","","","",""
"Huuhkaja","","","2","1","2","","","","","","","2","","2","5","12","","","","3","4","","2","2","2","5","","","","","1","","","","3","2","","3","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","2","","","","","","1","27","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","18","10","7","9","","6","26","67","19","9","31","19","71","32","10","14","15","12","20","14","19","18","14","8","10","15","23","7",""
