﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","1","","","","","","","","","1","1","3","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","7","15","9","","12","4","","","1","21","5","3","3","6","","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","1","2","6","6","6","2","5","","","3","8","7","","","5","5","","1","2","1","","2","2","6","4","4","2","4","2","3","","","","","","","1",""
"Uivelo","","","","","1","","","","","1","","","","","7","5","2","7","6","6","","","3","5","4","","","4","3","","2","2","2","1","4","7","31","77","54","7","79","32","136","124","99","92","103","","11","28",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","1","5","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","9","4","","","","","","","","","1","","","","","","","","4","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","1","1","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","2","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","3","2","3","2","","3","3","3","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
