﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","4","","1","","","2","","","","","","","1","","3","","","","","","","2","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Kanahaukka","2","2","3","3","","","","","","","","","","","","","","6","7","","15","16","13","22","19","14","24","20","22","15","14","21","39","24","36","10","14","11","16","11","12","11","11","13","7","1","10","4","9",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","4","5","","","5","1","4","","","","","","5","5","","5","14","","3","6","","","","10","","","","5","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","","3","4","4","7","","1","","","","","","2","","",""
"Kalasääski","","","","","","","","","","","1","2","3","","1","","1","1","3","","3","","1","1","1","","","","","","3","3","6","8","6","7","9","8","13","6","4","6","1","2","4","4","5","3","5",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","6","","30","5","23","20","17","20","14","9","22","26","41","45","86","39","52","37","48","50","72","74","51","49","57","79","63","51","53",""
"Ampuhaukka","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","1","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","","","2","","","","","","2","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","3","","","1","","","1","","","5","","","","","","","1","","","","","","","","1","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","8","","","","7","","","","","","","","","","","","","","","9","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","7","3","1","15","11","","3","","2","2","9","6","","2","","","1","","2",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","10","","1","","","","2","8","","4","1","4","2","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","4","","1","2","1","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","1","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","13","","","","","","","","","","","","","13","14","","13","10","","18","14","5","","","","","","","3","5","","5","1","5","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","3","","7","2","1","","","","","","","","3","","","","","","","6","2","","","","4","5","9","5","1","1","5","5",""
