﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tavi","8","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","5","4","1","","","","","","","","","","2","","","","","","","","","3","","","1","","1","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","2","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","4","","","4","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Kanahaukka","12","","3","5","15","19","","","","","","","","3","","3","7","2","2","","8","","","","","1","10","9","","2","3","","","","","8","2","4","7","6","7","6","4","5","7","2","5","3","3","",""
"Varpushaukka","","","","","","","1","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hiirihaukka","","","","","","","","","","","","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","3","3","2","3","3","3","2","3","3","1","3","3",""
"Tuulihaukka","","9","","4","","","","","","","","","","7","7","9","6","15","6","21","26","18","13","12","9","6","16","20","18","45","45","45","26","44","53","39","27","65","10","18","23","22","11","13","10","65","41","43","20","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pyy","7","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","71","2","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","218","97","29","22","7","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","34","10","4","4","3","2","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Kurki","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkutylli","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","1","","","","","","","","","","","","4","5","","7","","","","","","","","","1","2","3","4","3","1","1","","","","","","1","","","","","","","","2","17","9","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","1","","","","","","1","","","","","","2","2","9","","2","1","","2","","1","","2","1","1","","","","","3","1","1","","","","2","","1","","2","1","2","","","1","3","2","","",""
"Liro","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","2","","4","3","6","","","","","","","","3","2","","3","","","","","2","5","3","","3","5","","","","","","","","","","","2","2","1","","2","","","4","6","2","3","3","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","8","","11","","","4","","","1","","","1","25","2","","12","2",""
"Viirupöllö","","","","","","2","","","","","","","","","","","","","","","","4","3","2","1","4","2","","4","","","","","2","","","","","","","","","","","","","4","2","6","3",""
"Sarvipöllö","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","2","13","9","3","",""
"Suopöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","11","","","","","","","","","","","","",""
"Helmipöllö","","","","","","4","","","2","","","","7","","24","4","3","31","","2","4","","4","","","","3","","6","","","","","","","","","","","","","1","","","","5","3","6","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","6","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","1","4","1"
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","1","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","10","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","2","","","","","","6","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","",""
"Leppälintu","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","22","1","",""
"Pensastasku","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","25","","67"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","12","","","","","8"
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","4","","","","","1","","3","","","23","12","4","",""
"Harmaasieppo","","","","","","","","","","","","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","5","","",""
"Kirjosieppo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","43","5","",""
"Hömötiainen","","","","","","","","","","","","","","","","28","","","","9","","","","","","","","","","","","","","","","","4","","","","","","","","","","19","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","5","12","10","","","","","","","","","","","","","","","","","","","","1","1","","","","","","14","36","17","5","33","5","",""
"Talitiainen","","","","","","","","","7","","","","","","1","","9","","","9","","","","","","","","","","","","","9","","","","3","","","","","","","21","","6","15","30","24","4","1"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Pikkulepinkäinen","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Harakka","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","18","","",""
