﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tavi","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","7","10","75","28","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","3","2","2","","","","5","","","","2","","4","","","2","","","4","2","4","2","","","","2","2","","","","","2","","","","2","5","2","","","","","",""
"Kanahaukka","2","2","3","3","2","7","4","7","15","15","10","3","12","6","8","10","23","18","7","9","21","7","15","16","8","16","6","38","23","20","12","10","15","26","26","38","10","4","7","10","39","28","12","4","19","","","","",""
"Varpushaukka","1","4","6","","","","","7","17","","5","9","13","14","5","5","5","","","4","","4","7","10","","1","1","","8","3","","6","5","2","12","8","","11","20","10","3","25","4","12","4","","8","","",""
"Hiirihaukka","","3","2","","","2","","3","1","6","9","10","17","2","4","9","12","7","1","4","8","9","2","9","7","13","4","1","12","10","11","6","14","8","14","6","","7","3","2","7","12","1","1","1","","","","",""
"Kalasääski","4","5","3","5","7","2","5","3","","4","5","5","6","6","6","9","11","10","4","8","12","9","10","15","7","13","8","6","6","4","9","4","5","4","5","8","7","11","13","10","10","11","7","4","4","3","8","8","10","8"
"Tuulihaukka","","","","","2","","","","","","","","","5","","","","","","","","","","","1","","","","","","","5","11","18","26","42","29","37","48","53","40","48","12","19","32","4","10","","3","4"
"Ampuhaukka","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","3","","","","","","","","","2","","4","","","","","","4","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","1","","","","","","","","","","","","","","","5","","9","2","4","","","","","","","","","38","18","58","51","72","33","57","21","","36","","","","","","","","","","","",""
"Metso","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pikkutylli","","7","","5","7","10","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","",""
"Taivaanvuohi","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Isokuovi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","","","","","","","","","",""
"Kalalokki","","","","","","1","","","","","","","","","","","","","","2","","1","","2","3","1","","","","","2","3","","2","8","6","","","2","","","","","","","","","","",""
"Selkälokki","","","","","","2","","","","","","","","","","","","1","11","4","2","","1","2","2","","","","","","","5","14","10","15","5","","","","1","","","","9","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","1","4","10","","","","","","3","","","","2","2","1","","2","","3","1","","","2","","","","2","","","","","",""
"Kalatiira","","","","","","19","","","","","","","","","","","","","11","24","5","","","","1","","","","","","1","","","2","","","","","29","24","","","","","","","","","",""
"Sepelkyyhky","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","2","","","","","","2","","3","1","5","","","2","2","2","","","1","","1","","1","1","","4","","6","","","1","1","3","3","","1","","2","2","2","","","","","","","",""
