﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","","","","","","","","","","","","",""
"Tavi","","","","","","","1","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","4","","","","","","1","","","","","","","","","","","","1","1","","","","","1","","","","1","","","","","","1","","","","","","","","","",""
"Ruskosuohaukka","","3","5","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","8","3","","2","3","4","6","9","5","3","","2","3","","","7","7","5","4","5","6","3","1","3","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","4","","4","5","7","6","11","5","5","5","12","17","22","13","3","5","6","","1","","","","","","","6","11","5","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","1","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","5","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","9","31","24","23","12","24","40","29","","",""
"Metso","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","1","","","","","","1","","","","","","1","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","13","","3","","1","","3","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","4","4","1","","3","3","3","1","","","","","4","2","4","","","","","","","","","","","","","","","","3","5","","","","","","","","","","",""
"Pikkusirri","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","18","2","35","17","28","8","","","","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","2","5","24","6","3","4","6","1","5","4","6","","3","4","7","2","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","1","","2","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","4","","1","1","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","2","","34","3","3","9","2","","1","4","","","5","1","3","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","2","4","3","3","2","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","1","","","","1","","","","","","","","","128","59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","2","4","1","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","4","7","4","8","5","3","15","11","","13","8","","","6","2","9","","6","5","2","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","3","","","","","2","","","","","4","4","3","","","","","","3","","","","","","","2","3","","","4","2","1","3","","","","3","4","","","2",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","2","","","9","3","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","4","","30","54","","18","21","","","4","10","4","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","",""
"Kehrääjä","","","","2","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","8","4","1","6","6","8","9","14","11","11","5","","1","","9","6","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","5","","","","","8","","","","","","","","1","1","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Palokärki","","","","","","","8","","","8","6","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
