﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","8","5","5","5","","1","5","9","6","10","1","7","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","8","9","","","","","1","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","2","","","2","","1","","","","","2","","","","","","","","","","","","",""
"Telkkä","","","","","","","1","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","2","6","2","1","7","4","2","3","8","1","2","2","","2","4","2","","2","4","2","","","","","4","4","2","","2","1","","","","","","","","1",""
"Ruskosuohaukka","","","","","","","","","","5","9","8","13","5","6","11","15","","17","","","14","","9","","4","4","2","14","14","12","43","16","12","11","16","2","11","12","7","7","","","","","","","","",""
"Kanahaukka","","","","","","","","","","4","4","9","16","10","16","19","19","13","7","6","19","6","10","6","11","14","3","7","18","7","8","10","8","6","13","15","","10","5","","10","8","9","5","3","4","9","","","3"
"Varpushaukka","","","","5","","","","","","","","9","12","15","24","13","33","17","19","13","19","9","15","19","13","21","20","9","16","16","12","9","5","4","8","","","4","1","","4","","","","","","","","",""
"Hiirihaukka","","","1","","2","3","","","","2","9","34","29","7","34","49","20","48","30","14","29","24","11","14","10","20","5","3","16","7","1","20","15","2","8","16","7","14","7","17","9","9","5","7","5","5","","","3","5"
"Kalasääski","2","","","","2","2","1","2","","","","","","","","3","2","3","4","4","6","6","5","8","7","5","10","9","10","8","7","8","14","11","8","15","18","18","14","13","10","7","7","9","8","6","5","1","5","2"
"Tuulihaukka","","","","","","","","","","","","","","","16","","3","4","11","3","","8","6","21","5","7","4","5","8","5","2","12","9","5","22","32","19","36","17","39","36","35","12","34","26","44","45","59","31","40"
"Nuolihaukka","","","","","","","","","","","","","","1","4","4","","6","2","3","3","3","2","2","","","","","","2","2","3","1","2","","1","","3","4","","3","2","1","3","2","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","1","","","","1","","","","","","9","6","","","3","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","2","2","","4","","","2","","1","6","1","3","4","","","","","","","","",""
"Pikkutylli","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","2","2","9","","4","2","","","","","","1","","","","","10","2","3","12","12","15","8","11","5","2","","","","","","","2","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","1",""
"Isokuovi","","","","","","","","","","","","","","3","3","","","1","","","","","","","","","","","","","","1","","","3","4","3","1","","2","1","","","","","","","","",""
