﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pikku-uikku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","2","","","","","4","","",""
"Sinisuohaukka","","","","14","","","","","6","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","3",""
"Kanahaukka","","","1","6","","","","","","","3","3","1","","","","1","","","1","","","1","1","","","","","1","6","7","8","4","13","10","3","2","8","10","10","12","10","1","2","3","","","","","6"
"Varpushaukka","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","7","","","","","","","","","","","","","","4","1","","","",""
"Hiirihaukka","4","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","3","3","","5","1","3","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","2","5","3","6","2","","1","3","2","","","3","1","2","3","6","3","","2","7","11","6","6","7","5","5","3","2","5","3","2","4","5"
"Tuulihaukka","","","5","1","","","","","","","","13","5","","6","10","12","","","","","","8","","","","","","","13","19","","9","11","7","8","17","1","2","","","5","","4","5","","2","5","5",""
"Ampuhaukka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Teeri","","","","","53","88","103","158","94","72","122","89","93","37","","24","77","56","49","36","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","2","1","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","1","","","","","","5","","","12","5","","","8","","","","7","2","","","","","","","","","","","","","","","","","","1","","","","","","","3","2"
"Tylli","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","5","","4","","","2","","","","","","","","","","4","2","","","","","5","3","3","1","","","","16","","1","2","13","","3","3","2","1","1","2","","1","5","2",""
"Lapinsirri","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Taivaanvuohi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","1","2","3","12","","","5","","","","","","1","","1","","1","","1","3","2","","11","","","1","3","7","","4","","3","2","2","2","","2","","3","3","1",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Lampiviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Valkoviklo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Liro","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","163","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","38","5","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","5","","","","","","2",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","2","2","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1",""
"Sepelkyyhky","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","1","2","","6","3","","","3","1","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","2","","","","","2","","","","","","2","2","1","5","1","1","","","","1","","2","","","","","","4","2","","","","2","1","","","5","","","",""
"Hiiripöllö","6","","","14","","","","1","","","1","6","","","","12","","","","","","","8","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","9","","","","","","","","1","","","","","1","","","","","","","","1","8","","","6","1","8","","","","","","","","","","7","1","","","","","","9",""
"Viirupöllö","13","","","10","11","","","5","2","","7","22","3","8","10","16","3","","3","","1","8","10","","6","17","9","","9","21","12","7","45","27","24","5","21","18","15","16","21","12","2","","6","3","8","2","8","11"
"Lapinpöllö","","","","","","","1","6","","","","12","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","9","","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","3","2","","","","","2","","","17","","","7","","","","","1","","","","","","","","","","","","","","","","","","","","","","7","","","","2","","","3",""
"Helmipöllö","17","","","147","79","","114","44","","1","73","178","13","8","32","246","40","2","29","7","1","28","213","","22","369","35","9","101","113","34","8","36","54","","","7","8","","","1","5","3","1","9","10","1","","22","30"
"Tervapääsky","","","","2","","","","","","","","","","","1","","","","","","","2","","","","","","","","","1","","","","","","","1","","","","","","","","","","","",""
"Käenpiika","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","8","","","","1","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Palokärki","","","","","5","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","1","2","","","","","","","","","","17","1","","","","","","","","","","","","3","","","","","","","","","","","","","","1","","","","5","","1","2","","3",""
"Pikkutikka","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","17","1"
"Haarapääsky","","","","2","","","","","5","5","1","","8","","","","","","","","","","","","","","","","5","","5","","","","","14","","","","4","6","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Niittykirvinen","","","","","","","","","","","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","5","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","10","11","","","6","","5","4","1","5","","","","","","","","","","","","","","","","","","","","","1","","","3","4","","","","","","5","","","","",""
"Tilhi","","","","","","","","","1","","16","","234","23","","","","","","","","","","","","","","","","","","","","","","","","","10","","","3","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","4","",""
"Punarinta","","","","","","","","","","","1","","29","2","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","2","","","","1","","","",""
"Sinirinta","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","3","6","","","","","7","4","46","19","1","","","","","","1","","","","","148","96","92","146","178","80","91","136","189","144","57","90","365","187","","","12","","","","","","","1","",""
"Pensastasku","","","","","17","","7","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kivitasku","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","6","14","","1",""
"Räkättirastas","","","","","","","6","","","","","","25","3","","","","","","","","","","","","","","","","","","","","","","","4","4","1","4","1","2","","","1","15","","3","",""
"Laulurastas","","","","","","","","","1","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","2","","","2",""
"Punakylkirastas","","","","2","","","","","7","11","","","16","","4","15","","","","","","","","","","1","","","8","","5","","","","","","2","","5","1","","1","","","","9","","3","",""
"Kulorastas","","","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pensassirkkalintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Ruokokerttunen","","","","","5","","","","","","","","11","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","2","",""
"Hernekerttu","","","","","","","","","","","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Lehtokerttu","","","","","3","","","","","2","","","14","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sirittäjä","","","","","","","","","4","","","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajulintu","","","","","","","","","","8","10","12","235","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","","1","2","1",""
"Hippiäinen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Harmaasieppo","","","","","4","9","","","","7","11","","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","",""
"Kirjosieppo","","","9","54","32","34","","","6","21","2","6","8","8","","","","","","","","","","","","","","","","","","","","","","","1","2","6","5","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
