﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Telkkä","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","1","","","","","","","","4","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","4","","","","9","4","4","4","","3","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","2","","","","","4","","4","2","2","4","","3","","","","","","","","","","","1","4","3","4","","4","2","","2","","","4",""
"Varpushaukka","","","","","","","","","3","","","","1","","","","7","","17","6","7","","9","6","","","1","12","2","","2","1","4","5","5","4","6","","4","","7","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","6","1","3","","1","","","","","3","","1","3","","4","","","2","1","4","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","3","2","3","","","","","","2"
"Tuulihaukka","","","","","","","","","2","","","","","","","","","","15","","6","","4","10","7","16","19","9","17","13","14","28","20","11","18","14","10","21","9","22","8","17","","11","1","5","4","6",""
"Nuolihaukka","","","","","","","","","","","","","","","3","4","3","3","2","3","","","","","","","","3","3","3","3","3","1","3","5","3","3","","","3","","","","","","","","",""
"Luhtahuitti","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","1","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","3","","","","","","","","","","",""
"Isokuovi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","10","","","","","","","","","","","","","","","9","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","2","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","3","1","5","1","4","3","","2","2","2","","2","","2","3","4","2","2","","3","2","","2","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","1","","","","2","","5","8","6","6","8","7","5","4","7","6","7","11","","","","","7","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","3","","","7","4","12","17","6","20","13","10","1","19","4","14","7","3","2","9","2","","4","3","3","","5","4","","2","5","","3","4","","2","3","11","2","","","","2",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","1","","","","","","","","1","","","","","","","","","","","","1",""
"Sarvipöllö","","","","","","","","","3","6","","12","3","","1","6","","5","","","","","","","","","","1","","2","","","","","","1","","","","","","","","","","","","",""
"Helmipöllö","","","","","","6","","","","3","","3","21","","30","21","","12","1","1","15","7","","","","","","","","","","","1","","","5","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","1","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
