﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","2","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","1","","","","1","","","","","","","","","2","14","8","","5","9","7","","11","","1","","6","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","2","9","","4","1","1","","4","1","1","","3","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","1","1","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","1","","","","1","","3","15","6","9","6","2","7","","4","4","4","","3","5","3","3","2","3","3","","","","4","4","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","1","4","","","2","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","1","","6","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","4","","","","2","5","","","3","","1","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","6","11","","6","7","6","4","4","7","6","12","11","5","3","1","4","5","5","3","6","3","6","8","13","8","10","3","1","4","1","1","5","2","","","2","5","4","","","2","3","2","2","3","","","",""
"Tuulihaukka","","","2","","","","","","","","","","","","","","","","","","5","","","","","","","13","","5","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","1","","","3","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","2","","","","1","5","8","3","4","4","5","3","3","1","3","","3","2","","","","","","1","","","4","1","","","","","","","","","","1","","","",""
"Kalalokki","","","","1","5","8","11","2","12","","","","6","11","","","","11","5","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","1","","2","7","3","3","5","3","","","5","3","3","","","3","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","1","","2","","","","","","2","6","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","2","","7","5","2","","5","","","","6","7","11","","","18","8","44","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","4","","2","2","","","2","2","4","","4","","","1","2","","1","1","","5","3","","","","","3","","","","","2","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","6","7","13","5","16","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","15","8","9","9","8","2","","5","4","4","","7","3","","","","","","","4","4","","5","8","","","","","13","4","1","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","8","7","2","8","13","1","","8","5","","10","19","3","3","7","6","5","1","4","11","14","2","28","14","4","3","3","","24","3","3","11","","3","1","","4","","9","5","","7","5","","2","3","3","5","2"
"Sarvipöllö","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","24","37","6","","35","1","","12","25","","22","21","","8","18","1","4","12","","14","10","","34","14","","","1","","8","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","5","9","","2","6","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","48","50","29","18","21","10","6","14","19","","","","","","","","8","","","","8","","10","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","5","13","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","1","2","11","","2","","","","","5","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","4","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","5","","","","","","","7","18","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","14","","5","5","","15","14","","12","6","","","","1","","6","","","8","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","9","7","9","5","8","28","8","17","20","19","34","36","27","34","12","6","13","18","3","19","27","20","6","7","15","12","20","9","15","1","5","4","15","6","4","13","5","8","11","10","11","8","2","10","4","3","","8","1","1"
"Punarinta","","","","","","","","1","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","15","5","6","12","29","16","8","","11","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","1","","5","10","5","2","","14","","","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","5","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","4","","8","9","8","10","15","8","3","18","5","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hernekerttu","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","4","","1","","3","1","1","1","2"
"Tiltaltti","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","7","1","","1","12","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","10","","5","","13","","7","4","5","5","","","","","","","","","4","5","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1",""
"Kirjosieppo","342","440","448","440","432","283","276","177","430","281","5","6","","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","23","15","29","15","24","","24","11","4","24","10","6","","","","7","","14","58","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","5","24","9","3","","","","2","1","","1","1","1","","","","","4","9","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","6","19","1","8","","","10","","","2","","","","","","","","2","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","9","35","24","8","","6","11","6","32","16","9","","10","","","","","5","30","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","203","249","359","154","258","206","158","45","85","85","96","67","8","7","1","","","39","34","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","11","6","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","5","","12","11","","","","","","","","","","","","","","","","",""
"Närhi","","1","","","","15","10","6","","1","1","1","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","2","","2","","","","","","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","5","","2","4","","","","","","","","","","","","","","","","","","","","","","","","3","3","4","","","","","","","","","","","","","",""
"Kottarainen","48","20","11","11","8","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","1","","5","1","4","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","4","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","1","4","2","4","1","1","1","","","","","","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
