﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","8","3","7",""
"Lyhytnokkahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","5"
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","5"
"Sinisorsa","","10","106","32","100","50","35","100","114","140","102","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","16","13",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Telkkä","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","9","14"
"Isokoskelo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Kanahaukka","6","10","3","2","6","7","2","7","5","14","6","4","10","10","4","14","13","13","2","3","9","11","9","16","15","23","9","24","15","15","3","11","6","13","5","10","","","","","","","","","2","","","","",""
"Varpushaukka","","","","3","2","1","2","3","6","","","6","9","8","","","8","14","","4","","","","","","3","9","","","4","","","","","","","","","","","","","","","","5","4","","",""
"Hiirihaukka","","","","2","","","","","","","","4","","","2","","","","","","2","2","1","2","","3","","","3","1","","","","","","","","","","","","","","","3","3","","","3",""
"Hiirihaukka alalaji vulpinus","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","2","2","3","1","1","4","","","","2","3","5","2","3","5","7","7","5","8","8","5","7","9","9","7","7","8","2","13","6","4","8","5","6"
"Tuulihaukka","","","","","","","","","1","1","","","","","","","","","","","","","","5","6","17","","5","5","7","8","5","5","8","17","10","12","4","11","9","3","18","","","4","3","","9","","13"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","1","","","","2","1","2","1","","",""
"Töyhtöhyyppä","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","3","3","6","","2","1","","1","10","6","","","","","1","","","5","1",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Isokuovi","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","1","","","","","","",""
"Liro","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","2","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","3","","21","","","","","9","7","","","","20","","","","","","","","","","","7","","","","","","",""
