﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tavi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","2","2","","","","","2","2","1","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mehiläishaukka","","","","","","","","","","","2","","1","","","","","","2","2","1","","","","","","","","","","","","2","","","2","2","2","","2","","","","","","","","","","2"
"Sinisuohaukka","","","","","","","","","4","3","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","7","2","4","9","8","9","4","6","6","9","5","6","","","","","","","4","","","","","","","","4","","3","12","5","8","13","9","13","10","8","","","","3","2","","10"
"Varpushaukka","","","5","","4","","","","","9","15","9","11","","4","5","","1","","11","","2","","","3","","5","5","","","","4","6","","","","1","","13","","","","16","15","21","28","17","","2","4"
"Hiirihaukka","3","","","","2","","","","5","5","12","7","13","1","2","3","4","6","7","7","9","7","4","","2","4","4","","","","","6","3","7","4","18","10","3","13","12","11","2","6","","3","5","8","16","14","7"
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","2"
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","4","2","3","2","1","2","2","","","","","","","","","","2","4","3","","","","2","6","1","4"
"Tuulihaukka","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","4","","","","","","5","15","8","4","5","4","23","","","14","","10","16"
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","3","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","4","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Taivaanvuohi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","1","","","","","","","","8","1","","","","","","","","","","1","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","1","","","","","","4","","","","","","","","","","3","","","","1","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Käki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","4","6","6","5","","","2","9","2","","","","","",""
"Viirupöllö","","","2","","","","2","","3","5","2","2","14","18","5","13","25","20","","12","22","16","2","12","6","15","","1","3","6","1","10","7","3","","12","13","","9","8","","","5","","","","5","","","1"
"Lapinpöllö","","","","","","","","","","","","","","","","","","13","","","4","","1","","","","","","","","","","2","","","","2","","","","","","","7","","","2","2","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","6","","3","18","","10","1","","","","12","6","","23","","2","20","53","2","5","28","1","","6","2","3","","","6","","","1","5","","1","12","7","","","","1","3","30","13","","","1","7","","4"
"Käenpiika","","","","","","6","","","10","","10","","9","","","","8","9","","8","","","","","","","","","","","","9","","","","","","","","","11","10","3","","","","11","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","3","1","1","2","2","","1","2"
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","6","3","1","8","9","1","30","28","13","","","8","","","","","","","","","","1","2","2","2","","1","1","4","13","10","16","6","21","2","11",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","","","4","6","","1","","1","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","","","","","","","","","","","","","","3"
"Haarapääsky","","","","","","","","","9","6","","","","","","10","","","","","","","","","","","","","","","30","35","28","23","","3","","2","4","4","8","26","37","20","20","","5","7","6","4"
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","52","","30","35","60","29","19","53","65","45","50","11","","51","81","",""
"Metsäkirvinen","","","","","5","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","2","2","2","4","10","",""
"Västäräkki","20","","","","","","14","6","3","","6","6","","3","6","","","","2","","","","","7","","7","","","","","","","","","","","","","","","","5","","1","","3","","1","",""
"Koskikara","","","","","","","","2","8","8","4","3","1","3","5","3","2","","","1","6","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","2","1","1","2","",""
"Rautiainen","","","","","","","","","7","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","3","9","11","4","8","",""
"Punarinta","","","","","","","","","","","","","","","","","","","4","1","1","","","","","","","","","","","","1","","","","","","1","","","","38","24","52","33","30","23","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Leppälintu","","","","","","","7","12","7","18","18","5","6","32","8","4","4","","1","","","","","","","","","","","","","","","","","","","","","","14","","34","9","25","51","7","22","19","34"
"Pensastasku","","","","","","5","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","6","11","17","19","12","7","",""
"Räkättirastas","4","","","","","5","","16","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","3","16","10","6","11","",""
"Laulurastas","","","","","","","4","2","5","","","","4","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","7","9","12","12","14","6","",""
"Punakylkirastas","2","","","19","","1","1","22","5","3","5","8","","1","11","","","6","","","1","","","","","","","","","","","","","","","","","2","","","1","","10","13","40","25","34","7","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","1","5","7","8","",""
"Kultarinta","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","2","1","2","","","",""
"Hernekerttu","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","3","","1","7","4","",""
"Pensaskerttu","","","","","","5","6","5","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","15","","3","2","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","6","8","10","4","12","7","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","3","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Sirittäjä","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","4","",""
"Pajulintu","61","","","","","","4","","","5","11","","5","","","5","","1","1","2","","","5","8","","","","","","","","","","","","","","","","","","1","36","10","22","19","26","20","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaasieppo","2","","","","","","10","10","9","5","9","5","5","","4","5","","","","","","","6","","","","","","","","","","","","5","","4","","","","","4","6","10","10","2","9","25","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","",""
"Kirjosieppo","75","","","","","39","54","124","113","119","99","77","87","70","66","73","","1","1","2","","","","5","","","8","","","","","","","","","","","","","","","44","22","19","39","28","37","41","14",""
"Hömötiainen","","","","","","","","5","","","","","","44","21","37","15","37","32","20","8","","13","","12","","","","","","18","","","","4","4","","","","","","","","2","","","","2","",""
"Töyhtötiainen","","","","","","","","","","","","","7","","","","","1","2","","3","","2","","2","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","1","","3","1","1","","","","","2","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","1","2","2","","","2","9","1","","","","","","","","","","4","9","","","","","","5","47","26","35","41","32","22","",""
"Talitiainen","1","","","","","","","19","20","6","8","15","9","33","87","137","62","95","126","29","8","","1","","11","","12","","","","1","","","","4","23","","","","","","28","12","8","21","10","12","4","",""
"Pähkinänakkeli","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","12","","","1","","","","7","18","6","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkulepinkäinen","","","","","","","","6","","18","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","1","3","1","2","6","3","8","","","","","","","","","","","","","","","","","","","","2","","1","","","","","1","",""
"Harakka","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","9","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","1","","","","","","3","","18","6","3","7","","","","","","","","","","","","","","","","","","","","","","8","5","7","14","13","13","",""
"Järripeippo","","","","","","","","","","","","","","","","2","","26","6","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","5","33","81","27","25","1","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","162","24","10","","","","","","","","","","","","","","","","","","","","","","","15","4","13","1","5","8","",""
"Urpiainen","","","","","","","","","","","","","","1","","2","","42","19","","","","4","","1","","","","","","","","","","","","","","","","","2","","","1","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punavarpunen","","","","","","7","","","","10","","","","","","","","17","8","9","","","","","","","","","","","","","","","","","","","","","","","2","3","6","6","8","6","",""
"Punatulkku","","","","","","","","7","","","","","","37","53","36","2","141","57","38","1","","3","","2","","","","","","","","","","","2","","","","","","2","3","5","7","","9","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","2","18","37","23","28","8","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","",""
