﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","13","8","7","6","17","","7","13","5","","","1","","","","","","","11","6","","","2","","","3","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","4","","3","","","","","","","","","","","","","","","","1","1","3","","","1","","","",""
"Sinisuohaukka","3","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","","","","1","","","","3","2","","","","","1","","3","4","5","4","","3","3","","","","","","","10","3","4","","","5","","7","3","2","","","","","","",""
"Hiirihaukka","4","","","","3","","","","","","","","","2","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","2","3","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","10","8","11","7","","","","","5","","5","","","","4","5","6","","","3","4","5","3","5","5"
"Ampuhaukka","","","","","","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","",""
"Pikkutylli","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","4","","","","","1","","","","1","","","","","","","","","","","","","","1","","4","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Rantasipi","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","1","","","3","1","","","","1","","","","","","","1","","","","","","","","","","","",""
"Hiiripöllö","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","8","","","","","","","","","","2","3","","2","","","","","","","","3","2","","","","","","4","8","","1","","9","","","5","","","","","","","","",""
"Suopöllö","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Helmipöllö","11","","","","","","","","","","","","","","","","","6","","","","5","","","4","","","","","","","","","","","","","4","","","","","","","1",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","90","","69","","","97","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","13","","4","10","7","","","","4","3","","2","","","3","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","4","","4","1","","","","5","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","6","","5","","","","","","","","","","","","","","","","","","","","","1","","6","","","5","","","",""
"Sinirinta","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","6","14","","","6","","5","","2","","","","","","","","","","","","","","","","","13","","9","","","","9","","",""
"Pensastasku","","","","","","1","3","11","10","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"Harmaasieppo","","","","","","7","","","","","","4","","4","5","3","","5","","1","","","","","","","","","","","","","1","","","","4","4","4","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","19","29","29","23","","14","11","1","3","36","30"
"Hömötiainen","","","","","","","","","","","","","","","","","","12","","","","","","1","","","","","","","","","","","","","","3","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","2","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","11","","12","1","","","","","10","","4","8","9","","","","","","","","9","","","","7","1","1","","11","","1","7","5","5"
"Talitiainen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","8","10","3","39","6","17","19","11","17","5","15"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","",""
"Pikkulepinkäinen","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","1","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","56","","5","","5","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","9","","4","","",""
