﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Laulujoutsen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","2","","","3","3","2","2","3","6","5","1","3","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","1","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","6","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","","39","2","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","3","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","1"
"Liro","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","1","","","","","","",""
"Huuhkaja","4","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","3","","","1","","","9","","6","10","","7","5","12","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","2","","","","8","","3","11","","","","","","","","","","","12","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","11","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
