﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Sinisorsa","","","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Sinisuohaukka","","","","","","14","5","","","2","","5","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Kanahaukka","","","","","","","5","12","","3","5","5","6","3","3","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","3","5","6","3","6","10","","3","4","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","8","","15","2","2","11","6","11","1","14","","32","10","9","18","37","","37","","","","4","","13","4","11","7","","13","3","","","","","1","","","","","","4","","","","",""
"Peltopyy","","","","","4","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","19","19","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","2","3","","","","","","4","","4","","7","","","4","","1","4","5","","5","17","7","3","34","12","9","19","4","3","4","7","","3","1","12","","6","1","7","2","3","1","3"
"Pikkukuovi","","","","","","","","1","","","","","","","","","","1","","","","3","1","2","","","3","2","","2","","","","","","","2","","3","","","","","","",""
"Isokuovi","","2","","","","","","1","4","","1","12","9","13","7","1","20","22","9","6","19","15","5","14","9","15","24","12","18","17","16","3","14","6","9","8","4","4","3","5","3","2","5","","4",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","2","1","","","","","3","2","6","8","","4","7","2","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","5","","3","2","5","3","","5","","","","4","2","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Sarvipöllö","","","5","","","","","","8","","","10","5","","","","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","2","3","7","9","148","7","4","139","5","1","58","3","","2","6","","1","","","","","4","","","8","","","3","","","","","","","","","","","","","","","","",""
"Helmipöllö","19","","17","9","3","14","","4","19","10","","55","55","","10","18","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","17","33","22","11","5","","","","","","",""
"Palokärki","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","5","4","","","","","","","","","","","","7","","","","5","","","","","","","","","11","8","","","","1","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Satakieli","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Leppälintu","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","4","","","26","20","","","","2","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","5","","",""
"Punakylkirastas","","","2","","","5","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","",""
"Viitakerttunen","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Pajulintu","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","4","17","9","11","27","15","6","1","","2","","","","","","","","","","","","4","","","","","","5","","","","","","","","","3","","","","","",""
"Kirjosieppo","","16","","103","","26","56","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","14","1","1","9","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","5","17","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","11","","64","7","23","39","2","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","1","3","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","6","5","10","6","9","8","23","18","5","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","6","4","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","3","4","2","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","6","1","1","","6","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
