﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","31","93","","","","","","","4","165","120","110","390","320","100","190","230","235","110","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","9","2","","2"
"Laulujoutsen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","4","","","3"
"Merihanhi","","","","","","","","","","","","","26","","9","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","9","6","2","1","2"
"Kanadanhanhi","","","","","","","18","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","4","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","1","","1","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","4","","2","",""
"Mehiläishaukka","","","","","","","","3","2","3","4","4","","","6","4","1","1","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","","","5","15","11","18","8","26","11","34","25","23","70","48","27","30","25","17","8","34","48","31","47","52","6","2","4","4","","2","","3","2","","3","3","","","","","","","","","","",""
"Varpushaukka","","","","","","5","","","","","","","1","","1","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","5","6","8","8","8","11","20","2","10","19","15","12","9","7","10","12","16","13","17","23","16","","","","","","","","3","","","4","3","","","","","","","","","","",""
"Kalasääski","6","4","4","2","4","4","3","5","5","4","","2","","","","","1","1","2","3","2","2","2","","2","3","","3","1","","6","6","","3","3","2","3","2","3","","5","2","3","5","2","2","","",""
"Tuulihaukka","","","","","","","","","","","","","","","11","3","10","20","8","23","68","57","29","35","74","69","44","78","107","55","142","82","57","97","77","33","74","65","38","61","49","25","9","54","45","54","5","11","8"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","1","1","12","7","19","7","13","12","6","3","8","3","2","2","2","3","5","9","1","5","2","3","6","3","8","11","9","5","2"
"Meriharakka","","","","","","1","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pikkutylli","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","","","","","1","","",""
"Isokuovi","","","","","2","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Punajalkaviklo","2","1","","","1","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","1","","2","2","","","","1","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","3","","1","","","3","","","2","","","","","","1","","","","","","","","","","","","","","","","","","1","3","","","2","2","","","","","",""
"Merikihu","","","","","","","","2","","","2","","1","2","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","4","2","1","","","","",""
"Naurulokki","10","14","","37","28","40","1","20","16","69","70","106","40","115","","","1","","","","60","","","","","","","","","","","","3","12","13","","","","50","59","22","","","25","93","","7","16","70"
"Kalalokki","52","59","4","30","117","95","4","35","30","15","67","11","1","16","","","","","3","2","","","","","","","","","","","","","","50","72","153","38","74","50","26","1","14","1","22","11","10","9","52","55"
"Selkälokki","150","198","111","143","263","121","57","84","88","298","284","107","116","310","41","34","","","7","","141","57","74","146","50","85","55","135","17","44","36","14","114","137","113","177","140","147","192","125","27","143","91","123","69","69","100","109","89"
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","","",""
"Harmaalokki","","2","1","11","33","13","11","27","20","15","37","3","42","22","2","2","","","3","","1","4","4","2","7","3","1","12","1","5","","8","36","24","33","55","29","55","42","38","57","112","176","242","262","256","119","106","343"
"Merilokki","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","1","1","","","2","2","2","2","2","1","","","","","","","","","","","","","","","2","","","1","2","2","2","","1","","2","2","3","1","","","","3"
"Kalatiira","33","35","4","7","37","16","1","8","23","3","20","14","1","46","","1","9","","2","6","","","","","","","","","","","","","","","","2","13","22","48","","5","","","","3","","2","","49"
"Lapintiira","24","10","3","6","16","43","11","31","20","6","24","5","4","24","","","1","","6","9","","","","","","","","","","","","","","","","17","27","38","30","8","2","","13","","18","2","9","","50"
"Sepelkyyhky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","3","","","1","3","","3","1","3","10","2","14","10","2","","7","","3","","6","2","2","8","2","3","2","2","4","4","2","1","","1","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1",""
"Viirupöllö","","","","","","","","2","","","","","","","3","","2","","","","","5","","","8","1","","","","","","3","","3","3","","1","7","","","","3","","","3","2","8","8","3"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","4","","","5","","","","2","","","","","","","","","","",""
"Helmipöllö","","","","","4","","","","3","","3","","7","16","37","2","","","3","","2","","","","","","","12","2","","1","","","","8","","","","","","","","","","","","","",""
"Käenpiika","","2","","","19","19","20","18","11","","","","2","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","5","","","","","","","","","","","","","","","","","","5","5","","","88","","","","","","","","","","","","","","","","","","","","","4"
"Niittykirvinen","","","","","","","","","","","","","","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","4"
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Västäräkki","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","16","","","","","","","","","","","","","","","","","","","6","","7"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","32","","",""
"Leppälintu","","","","","","","","","","7","","","63","55","72","13","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","",""
"Mustarastas","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
