﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tavi","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","1","","","","","","","","","1","1","1","","","1","2","","1","2","","","","","","","","","","","","","","2","","2","","","","","",""
"Sinisuohaukka","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","4","","","","","","","","","2","1","","","","","","1","4","2","","1","","4","","3","4","2","","8","3","3","","","","","3","","","","","","","","","","","","",""
"Varpushaukka","","","2","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","2","","","","3","3","3","3","","2","1","2","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","2","5","3","3","2","3","","2","","","2","3","3","3","5","3","5","4","5","5","6","7","6","2","4","6","3","5","","",""
"Tuulihaukka","","","","","","","","","","","","","4","13","7","14","9","37","30","20","10","33","66","50","33","64","86","60","69","93","107","50","45","76","117","111","78","153","103","71","70","39","5","29","20","76","77","52","58","40"
"Teeri","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","2","","","3","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","1","","1","1","","","","","4","2","","2","3","1","","","","9","","","","","","","1","2","3","1","3","","3","4","","","","","","","","","2","","","","","","","",""
"Suokukko","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","2","1","","1","1","1","","4","5","2","1","","5","4","4","","7","2","2","1","2","","2","2","4","1","","","","","1","","","","2","","","","","",""
"Liro","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","8","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","10","","","","","","","","","","","","","","","","","","92","175","100","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","23","3","","6","11","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","2","3","","6","","","1","2","1","","","2","1","4","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","7","7","9","","","7","7","7","19","9","","7","14","11","18","6","","16","","4","6","5","","","","","","",""
"Viirupöllö","","2","","2","","","","","","","","2","4","1","1","6","1","5","7","","9","6","6","3","3","5","6","3","3","3","","8","5","4","12","","3","","7","","12","7","1","","3","","5","4","",""
"Sarvipöllö","","","","3","","","","","","","","","3","","","","","","","","3","6","4","","","3","2","","4","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","1","","","","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Helmipöllö","","","","4","","","","","3","","","","18","","7","19","","16","10","1","10","3","","3","","8","9","","24","57","4","12","17","","22","","","6","9","","5","32","","","7","4","1","","7",""
"Tervapääsky","","","","","","","","","","","","3","2","2","2","3","","","","2","2","2","3","2","10","12","9","11","12","11","13","13","16","17","9","14","11","5","2","3","6","11","11","20","13","23","17","22","24","18"
"Käenpiika","","","","","","","","","","","6","","","7","","","","","","","","9","","","","","","","","","1","","","","","","","7","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","21","","","","130","35","","101","110","60","65","","4","24","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","5","","","","","","","5","5","","12","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","5","","3","","","1","5","","","","","","","","","5","","","","","","","","5","9","","","","","","5","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","7","","","","","","","","14","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","13","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","5","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","4","","","","","","5","","","","","","","","6","","","","5","","","3","","","","","","4","3","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","1","","","","5","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","7","","5","5","5","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","95","6","83","","2","","","","","","","","1","","","","1","3","","","","1","","","1","","","","1","","","","","","","6","","","","",""
"Hömötiainen","","","","","","","","","","9","","16","5","6","","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","5","5","","","4","5","","4","","","3","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","9","17","10","","","","","7","5","5","10","9","","6","","9","","7","13","","7","","8","5","10","","9","","","","",""
"Talitiainen","","","","","","","","","","8","12","13","","7","6","9","10","","7","67","6","","9","","16","21","28","9","17","","2","","7","19","","","11","","1","12","","","","11","","8","17","","",""
"Puukiipijä","","","","","","","","","","","","","","","7","6","6","4","13","6","10","8","6","4","9","","31","10","12","14","23","29","11","25","5","8","22","15","7","11","20","10","27","32","21","","9","13","","31"
"Pikkulepinkäinen","","","","","","","","","","","15","","6","","","","","5","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","4","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
