﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Sinisorsa","","","","","","","","","","","","","","","1","","","","","","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","1","","","","","","","1","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kanahaukka","4","","3","","1","","","","1","","","","","","3","3","4","2","3","","","","","4","3","","","","","","4","7","6","7","4","15","11","6","11","18","12","7","13","9","5","8","8","3","13","13",""
"Varpushaukka","","","","","","","","","","","5","6","7","5","2","","","","","","3","1","3","","5","1","1","","","7","4","6","11","6","5","11","4","4","13","22","20","17","20","23","16","33","11","17","10","20","1"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","2","","3","3","","1",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","3","","","3","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","10","10","6",""
"Nuolihaukka","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","10","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","1","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","3","","","","","","","","","","","","","","2","1","1","4","1","2","12","","1","","","1","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","3","3","","1","2","1","9","5","3","1","1","8","2","1","1","2","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","1","","","","3","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","1","","","4","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","1","1","","","","","1","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","1","","",""
"Liro","","","","","","","","","","","","","","2","2","","","","","","8","5","1","2","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","1","5","","","","","1","6","1","8","4","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Uuttukyyhky","5","","","","","2","","3","5","6","4","1","6","4","","","","","3","","","","2","1","3","","","","3","","4","27","14","10","3","8","","","","","2","","21","8","","1","","2","","2",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","","1","4","","2","","","","1","","2","1","2",""
"Huuhkaja","","2","","","","","","4","1","2","","2","","1","","","","4","3","","","1","","1","1","","","","","2","","2","","","3","","","","","","","","2","5","1","1","2","2","","4",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","1","1","","","","","","","","","","","","",""
"Lehtopöllö","4","3","3","4","6","1","","4","","","","4","5","","4","6","","","6","6","13","11","9","12","5","3","10","8","","3","2","5","","7","5","33","7","10","2","4","9","13","17","14","11","12","14","8","14","9","16"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","2",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","4","3","","","2","","4","1","1","1"
"Sarvipöllö","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","3","19","8","7","","3","","","","","","","4","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","2","1","","","1","1","1","","","","1","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","8","31","32","9","15","12","18","15","15","20","14","14","19","9","18",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","1","","","5","","","","","","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","13","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","3","3","","","","","","1","","","","","","","","1","","","","2","1","2","3","1","2","10","10","13","12","6","6","8","3","3","8","5","9","3"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","5","","9","","","","","","","4","2","7","","","1","3","","","","","4","","","","","","","","","","","","","","","","","","1","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","1","8","","2","","60","51","129","26","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","5","1","16","26","8","","","21","67","16","21","36","155","26","166","487","2169","4201","5415","1218","21","1","","","","12","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","2","","5","","5","2","","","11","1","","2","1","","2","1","4","3","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","1","2","6","","1","","","","10","14","16","1","7","4","1","2","2","2","1","","","","5","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","5","","","","1","2","1","","","","6","","","15","5","13","","","","1","","4","","4","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","6","5","3","13","13","3","9","9","21","","16","11","20","12","2","3","22","48","16","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","5","","5","","","","5","","23","25","59","41","58","56","79","25","73","91","73","48","37","48","199","49","24","2","10","","1","1","","","","","","1","2","","3","","1","","5","6","1","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","2",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","1","6","1","","1","1","7","","","","","","","","","","","","","","","","","","","","","1","","4","1"
"Rautiainen","","","","","","","","","","","","","2","","","2","","1","7","5","49","44","82","3","8","60","16","2","14","7","1","","","","","","","","","","","","","","20","3","9","5","7","2","6"
