﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","",""
"Kaakkuri","","","1","","1","5","2","3","4","2","1","3","","4","","","","","","","","","","","","","","","","1","2","4","","","","1","","","","","","","","","","","","","","",""
"Kuikka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","8","2","3","","","","","","19","1",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","9","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","4","","","","","","","","","","","","","","",""
"Punasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Alli","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","2","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","",""
"Tukkakoskelo","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","",""
"Mehiläishaukka","2","","","1","2","","","","","","","2","2","3","2","8","6","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","2","3","","4","","","9","2","4","","6","","","3","","3","6","6","","","4","","","4","4","","","","","","","","","","",""
"Kanahaukka","9","15","3","4","5","8","10","4","5","6","2","8","12","14","5","7","5","9","11","4","21","12","12","14","7","11","7","6","13","10","","4","6","8","7","11","9","13","4","17","16","11","16","16","9","13","10","5","9","2",""
"Varpushaukka","","","7","","6","","3","","","5","7","14","6","8","17","18","23","15","22","22","12","19","8","25","23","14","1","11","15","23","","5","13","4","10","17","13","9","13","11","8","19","2","1","4","5","13","10","","5",""
"Hiirihaukka","2","","1","3","1","","","","","","","1","7","1","5","11","7","9","11","6","3","2","6","5","3","1","1","","2","2","","2","","","7","6","4","2","1","","1","","3","3","2","","1","","","4",""
"Kalasääski","10","12","10","12","12","13","16","14","14","17","16","24","24","21","20","17","22","23","18","32","30","20","26","15","18","13","19","17","12","9","18","16","14","8","8","12","7","7","17","13","13","14","13","10","9","14","17","10","17","9",""
"Tuulihaukka","","","","","7","","","","1","15","","5","","","6","","2","4","4","2","","","","","","","5","","","","","5","12","","3","17","3","61","31","90","56","38","70","51","32","52","64","49","29","46","1"
