﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","","","","","","14","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","4","3","","","","5","3","",""
"Kanahaukka","","","","3","","","","","","3","","","","","","","","2","","2","3","6","6","2","3","","","2","1","4","","","4","","1","","","","","","","1","","","","","3"
"Varpushaukka","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","5","6","","","","","","","","","1","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","1","","3","","","4","","2","3","2","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","3","2","3","2","3","","","2","2","2","1","1","1","3","3","","2","","1","","","","","","","2"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","5","6","11","4","","","","11","4","","","","","","3",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","2","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","17","5","","","","","","","","","","","","","","","","","","3","","","3","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","7","16","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Huuhkaja","4","","","","3","3","3","","3","3","2","3","","","","4","3","3","2","2","2","","","","","","1","","3","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","1","","","","","","","","","","7","8","","1","1","4","","13","","","16","17","","9","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","3","","","","","1","","","","","3"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","4","5","","","","","","","","","","","","","3",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","5","7","8","","4","","","","","","8","10","","2","","","","7","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","26","15","19","38","21","","18","34","35","30","13","34","36","20","32","20","40","27","34","32","31","22","28","42","24","41","33","35"
"Käenpiika","","","","","","","","","","","","","","","","4","10","","","","","","","7","5","7","","","","","","9","","19","6","7","10","10","","9","","10","9","10","11","",""
"Käpytikka","","","","","","","","","","1","","","","","","1","2","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","16","19","25","16","15","30","","","","","5","","","","4","16","1","","33","","26","5","10","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","3","","","3","","","4","5","","","","","","","","","6","5","5","","","23","21","17","19","6","2",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","3","5","","5","","5","","5",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","6","","",""
"Leppälintu","","","","","","","","","","","","","","","6","6","18","","7","26","7","8","","","","7","","","7","","6","","","","","7","","6","","18","7","","","","","",""
"Pensastasku","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","5","","3","","","","","","","","","","","","","","8","","","4","1","","","2","","4",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","1","","","","1","","","5","7","","","","","","","","","","","","1","","5","5","","","",""
