﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","10","","2","1","4","1","2","3","2","","1","","4","","","1","","","1","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","4","3","","","1","","","","2","2","3","","2","2","2","","","3","","4","4","","2","","","","","2","","","","","","2","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","3","","","","","","","","3","","9","13","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","2","3","5","3","8","11","12","32","51","22","18","28","21","23","42","30","13","14","17","35","38","22","31","16","23","","","","1","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","3","","6","2","8","8","10","3","","11","2","2","7","","13","8","17","8","1","2","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","8","7","8","10","6","1","8","5","12","21","8","15","19","8","12","16","12","23","18","8","26","16","15","2","","2","","1","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","2","2","3","2","3","2","5","6","8","8","8","9","9","7","10","8","6","11","13","6","7","11","7","10","8","1","3","3","10","13","2","7","8","","","","","","","","","","","","",""
"Tuulihaukka","","","","5","17","","","","","","1","12","4","","7","","","4","6","","2","1","","15","10","11","28","43","","","15","57","50","58","79","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","3","3","2","","","3","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","51","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","3","6","5","1","","","","","","","","","","","","","","","","","","","","","",""
