﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Sinisuohaukka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","5","16","22","4","14","16","12","7","10","14","28","28","24","22","14","18","19","17","33","32","25","13","18","12","25","29","32","12","15","28","15","31","17","19","22"
"Varpushaukka","","","","","","","","","","","","","","","","","5","8","10","","4","","5","","5","4","4","","3","","","","","","5","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","3","","","","","","","","","3","3","2","","5","","2","3","8","2","4","8","9","7","2","4","2","8","4","1","3","9","2","4","","","","","","","","","2"
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","","2","3","3","3","2","3","5","5","5","2","5","5","10","8","8","8","6","5","6","8","9","7","8"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","10","","1","","","","","","","","","","","","12","4","4","5","","","","5","5","5","","4"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Teeri","35","33","11","36","11","14","17","16","12","","","","24","51","91","57","56","47","22","47","22","16","13","11","32","","","82","111","98","73","73","91","100","130","29","35","75","114","49","","10","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","1","","","","","","","2","","","","","","","","","","","4"
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","2","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","","","3","","1","2","","","","","","","3","","","","1","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","5","","7","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","1","","","2","1","","","","","","","","","","","","","2","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","21","18","","9","6","","","8","","","16","32","8","7","13","","","","","15","8","","","7","",""
"Viirupöllö","","","","","","","","","","1","","","","","4","9","11","30","19","","33","24","3","32","25","16","6","33","23","22","8","37","33","12","46","85","2","21","18","8","40","19","","16","21","2","30","26","19","26"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","","","3","3","","","3","","","3","","","","","3","2","","5","2","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","6","","6","53","1","5","44","6","","","14","7","5","5","18","","","","30","","17","10","","9","4","","","9","","","","","","11","6",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","1","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","4","9","3","4","9","7","5","8","6","16","14","2","5","5","","2","3","","4","","","","","","","","","","","","","","","","","","","7","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","7","","","","","","","2","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","1","4","","3","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","5","","","5","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","1","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","42","","","","","","","","","","","","","","","","","","","1","5","3","11","65","3","34","41","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","8","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","5","","","","","","","2","","","","","","","",""
