﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","4","4","4","","5","","","","3","4","3","2","4","13","10","12","4","10","5","10","","4","2","4","","8","","","","","","","","","","","4","7","",""
"Kanahaukka","","","","","","","","","","5","3","4","9","3","6","8","9","3","9","7","7","","","","","","","","","1","4","7","","","4","8","","2","","3","6","5","","2","4","3","","","",""
"Varpushaukka","","","","","","","","","","","5","5","","","10","","","5","","2","6","3","","","6","","","","","","","","","5","","","","3","","","","","","","","","2","","4",""
"Hiirihaukka","","","","","","","","","","1","","","","","3","5","3","","3","","","3","4","4","2","3","3","","","3","","1","7","","","","","","","","","","","","","","2","","","1"
"Kalasääski","","","","","","","","","","3","3","1","3","2","2","","2","3","3","2","3","3","3","3","3","3","3","2","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","4","","","2","","","5","","5","","","11","","","7","13","9","7","6","6","12","4","15","16","6","18","30","19","19","26","25","11","13","39","17","7","11","16","18","11","13"
"Nuolihaukka","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","1","2","1","2","","2","3","","2","","","1","1","1","2","1","","1","1","3","","","","1","","","","","","2","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","5","3","3","1","","","","","","2","","","","","","","","","","1","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","3","4","11","2","2","","6","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","2","","","3","1","","1","","","","2","","2","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","13","6","","6","","7","7","8","","","14","7","6","9","","","","9","14","","","","9","7","29","19","","","","","9","8"
"Lehtopöllö","","","","","","4","3","3","1","3","","","","","","","","","","","4","","4","","4","4","4","2","","6","","5","","","9","13","","","4","","","","5","2","2","","4","3","2","2"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","1","","","1","",""
"Viirupöllö","1","","","","","4","5","","11","4","","8","11","","11","5","","6","4","","10","3","","3","8","5","","8","3","8","","13","4","","7","16","","7","9","6","4","7","10","4","6","8","5","1","1",""
