﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","1","","","","","","","","","","","6","","","1","","","4","6","3","3","3","2","5","5","5","6","5","12","3","2","5","8","5","7","3","3","2","3","8","7","7","13","15","13","16","9",""
"Varpushaukka","","","","","","","","","","6","","1","","3","","","6","","","","1","","","","","","1","","","","","","","","","","","","","","","","1","","1","","",""
"Hiirihaukka","3","","","","","","","","","","","","","","4","","3","8","","","1","1","3","1","2","","","2","","2","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","3","4","1","2","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","3","","","","","","3","17","14","20","31","27","30","24","65","60","3","53","69","38","24","51","55","43","55","24","5","55","75","67","52","29","63",""
"Nuolihaukka","","","","","","","","","","","","","","","","","3","","","","","3","3","","","1","","","","","","","","","","","","","","","","","","","","","3",""
"Peltopyy","","","","","","","","","","","","","","","9","123","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","1","","2","1","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkutylli","","","","","","","3","7","2","2","2","7","6","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","4","","","",""
"Töyhtöhyyppä","","","","","4","","4","","","","","3","","2","","","","","","","","","","","","3","","","","","","","","5","","2","1","","2","","5","","","","","","",""
"Taivaanvuohi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","3","","","","","","","","83","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Huuhkaja","","","","","","1","","","2","2","1","","","1","","","","","3","2","","2","","2","1","3","2","","","","2","2","1","","","4","","1","","1","1","","3","1","1","","","1"
"Varpuspöllö","","","","","","","","","","","","","","","","","1","","","","","2","2","","2","3","11","","2","10","5","11","24","2","6","10","","20","","","","","","1","","","12",""
"Lehtopöllö","","","1","3","","","","","","4","","9","","","4","4","","9","3","","6","4","","","","","","","","3","","11","11","","5","2","2","1","6","5","9","7","11","14","4","11","9",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viirupöllö","","","3","1","","3","","","","","","13","","","3","2","3","17","3","","12","8","6","6","9","8","7","","10","9","","2","14","","6","4","12","8","4","9","3","2","5","7","3","4","4",""
"Sarvipöllö","","","","","","","","","","","","","","","9","","","","","","","","","3","1","4","1","","","1","","","","","","","","","","3","","","","","","","",""
"Helmipöllö","","","","4","","","","","1","","","36","","","9","","","","","","1","3","","1","","","5","","13","1","","","9","","","","","1","1","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","2","","","6","9","3","5","7","13","14","","","","","","2","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Haarapääsky","","","","","","","5","","","","","","","","","","","","","","6","30","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","7","13","","","","","","","","","","9","5","","","","","","","","","23","1","","","","","","","","1","","","","",""
"Punarinta","","","16","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","6","9","6","12","","","","","","1","","6","6","7","24","6","","","",""
"Kivitasku","","","","","","","","6","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Räkättirastas","","","2","","","","","","","","3","","1","18","","","","","","","","","","","","1","","","","","","","","","","","13","","1","","8","3","7","","","","",""
"Laulurastas","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Punakylkirastas","","","8","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Ruokokerttunen","","","12","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","3","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaasieppo","","","","","","","","","","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","16","20","12","39","33",""
"Töyhtötiainen","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","8","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","2","","26","","5","","2","","","","","","","","","","","","7","","","31","16","100","34","43",""
"Talitiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","28","21","29","18",""
"Pikkulepinkäinen","","","","","","","","5","","","","","2","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","3","","","6","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","2","","","","4","1","","","","","","9","1","10","21","","","","","","","","","4","","","","","2","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","8","3","4","3","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","3","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
