﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","4","1","2","3","2","6","3","3","3","4","3"
"Mehiläishaukka","","","","","","","","","","","","","","1","1","1","4","","2","5","","","","2","","","3","","","2","","","5","","1","","","","","","","1","2","4","3","2","4","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","3","8","","2","7","2","2","10","9","9","2","6","9","9","2","4","4","7","16","9","6","2","9","4","7","6","1","5","2","3","6","2","3","3"
"Varpushaukka","","","","","","","","","","","","","3","","5","7","10","","3","","","","","","","3","","","","","","","","","","","","","","","5","8","","9","8","9","","5","",""
"Hiirihaukka","","","","","","","","","","","","","","","5","17","4","4","6","2","5","13","2","7","5","11","","6","9","3","3","18","9","4","21","17","10","8","6","15","8","7","12","8","15","18","11","15","10","6"
"Kalasääski","2","3","2","1","","","","1","2","2","","","","2","3","3","3","","3","2","3","2","5","6","6","3","6","1","5","5","2","6","4","4","6","6","6","4","4","3","5","2","4","2","2","6","3","3","3","7"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","11","11","4"
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkutylli","10","6","18","6","3","17","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","",""
