﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","1","",""
"Silkkiuikku","","","","","","","1","","","1","1","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","1"
"Merimetso","","","","","","","","","","","","","","1",""
"Laulujoutsen","","","","","","","","","","","1","","1","",""
"Sinisorsa","","","","","","","1","1","1","2","3","","","","31"
"Telkkä","","","","","","","1","","","2","1","","2","4",""
"Tukkakoskelo","","","","","","","","","1","","","","","",""
"Mehiläishaukka","","","","","","","","","2","6","3","2","","",""
"Ruskosuohaukka","","","","","","","","","","","3","","","",""
"Kanahaukka","","","","12","7","6","11","9","8","9","29","20","21","15",""
"Varpushaukka","","","","","1","9","","","","5","","","","",""
"Hiirihaukka","","","","","","","2","1","","","4","2","5","1",""
"Kalasääski","","","","12","2","1","4","9","11","7","7","3","4","",""
"Tuulihaukka","","","","26","23","37","15","11","23","24","29","30","36","45",""
"Nuolihaukka","","","","","","","","","5","6","3","","","",""
"Luhtakana","","","","","","","","1","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","1",""
"Kurki","","","","","","","","","","","1","","","",""
"Meriharakka","","","","","","","","","","","2","","","",""
"Pikkutylli","","","","","","","3","5","2","1","","","1","4",""
"Tundrakurmitsa","","","","","","","","","","","","1","","",""
"Töyhtöhyyppä","","","","","","3","","","2","6","","1","","2",""
"Pikkusirri","","","","","","","","1","","","","1","","",""
"Suosirri","","","","","","","","1","","","","1","","",""
"Suokukko","","","","","","","","1","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","6","1","",""
"Taivaanvuohi","","","","","","","","","","","","2","1","",""
"Lehtokurppa","","","","","","","","3","","","","","","",""
"Isokuovi","","","","","","","","","","","","2","2","",""
"Rantasipi","","","","","","","","","","4","","","","",""
"Kalalokki","","","1","","","","2","","4","6","","3","2","",""
"Selkälokki","","","","15","8","10","","","3","8","7","7","16","",""
"Harmaalokki","","","","","","","","","","4","","6","6","",""
"Kalatiira","","","","","","","7","3","5","","","3","3","",""
"Kesykyyhky","","","","","","","","13","","4","3","","1","",""
"Kesykyyhky","","","","","","","","","1","","6","1","","",""
"Käki","","","","","","","1","","1","","","","","",""
"Huuhkaja","","","","1","","","","3","","2","4","5","3","1",""
"Hiiripöllö","","","","1","","","1","2","2","1","","","","",""
"Varpuspöllö","","","","","18","23","13","15","12","16","9","21","25","",""
"Lehtopöllö","","","","","4","","2","14","6","3","8","10","10","15",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","1","","","","","","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","1","","","",""
"Viirupöllö","","26","28","17","86","49","17","79","36","11","93","48","29","42",""
"Sarvipöllö","","","","","","","","5","3","","","","","",""
"Helmipöllö","","","5","","24","11","4","","5","","","1","1","3",""
"Kehrääjä","","","","","","","","","","2","","","1","",""
"Tervapääsky","","","","","","","","3","","","","","","",""
"Käenpiika","","","","","","","","","9","","","","","",""
"Harmaapäätikka","","","","","","1","","2","","1","","","1","1",""
"Palokärki","","","","","","","","","","","1","","","",""
"Käpytikka","","3","","","","2","","5","6","","2","2","5","4",""
"Valkoselkätikka","","","","3","","","3","2","","","1","1","","1",""
"Pikkutikka","","","","","","","","","1","","","3","","",""
"Pohjantikka","","","","","","","","","1","2","","","","1",""
"Kangaskiuru","","","","","","","","","","","","","","","1"
"Kiuru","","","","","","","","","","","","","","","2"
"Metsäkirvinen","","","","","","","","","","","6","","","122",""
"Keltavästäräkki","","","","","","","","","","","","","","2",""
"Virtavästäräkki","","","","","","","","","","","","","","6",""
"Västäräkki","","","","","","","","","","","","6","","1",""
"Tilhi","","","","","","","1","","138","","1","","11","","16"
