﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","14","10","14","12","11","14","12","13",""
"Mehiläishaukka","","","","","","","","","","","","","","1","","","","","","","",""
"Kanahaukka","","","","4","1","1","","","","","","","","","9","5","3","","1","","",""
"Varpushaukka","","","","","3","","","","","","5","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","2","","","","","","","","","","","","","",""
"Kalasääski","","","","9","9","7","4","9","7","","","","","4","18","6","13","6","4","5","16",""
"Tuulihaukka","","","","","","","","","","","4","","","6","4","","8","9","5","4","13",""
"Nuolihaukka","","","","","","","","","","","","","","2","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","1","","",""
"Kurki","","","","","","","","","","","","","","","","","2","","","","",""
"Meriharakka","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","4","","","","","","",""
"Töyhtöhyyppä","","","","","","","2","2","","11","22","5","24","7","3","23","10","5","1","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","1","","",""
"Isokuovi","","","","","","","","","","","","","","","","","2","","","1","",""
"Kalalokki","","","","","","","","","","","","","4","","7","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","1","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","1","","","",""
"Huuhkaja","","","","","","","","","3","","","2","","","2","","","","","","2",""
"Hiiripöllö","","","","","","","","","","","2","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","4","","","","17","3","9","1","","","6","","8","",""
"Lehtopöllö","","","","5","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","5","","14","9","","","","28","27","11","51","25","9","8","12","18","14","14","1"
"Lapinpöllö","","","","","","4","","","","","","","","2","1","","2","","","2","",""
"Sarvipöllö","","","","2","","","16","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","7","14","","","","","","","1","","","","","4","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","1","1","","","",""
"Käenpiika","","","","","2","","","","","","","","","10","24","9","10","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","5","","1","1","","",""
"Käpytikka","","","","","","","","","","6","","","","","","4","","","3","","",""
"Valkoselkätikka","2","","","","","","","","4","","","","","","","2","","","","","",""
"Pikkutikka","","","","","1","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","1","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","2","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","1","","",""
"Tilhi","","","","","","","","287","","42","877","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","1","","",""
"Punarinta","","","","","","","","","","","","","","","","6","","","5","","",""
"Satakieli","","","","","","","","","","","","2","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","1","1","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","1","","",""
"Mustarastas","","","","","","","","","","","","","","5","25","7","","5","4","5","2",""
"Räkättirastas","","","","","","","","","","","1","","","","13","8","8","5","4","13","20",""
"Laulurastas","","","","","","2","","","","","","","","","","1","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","5","6","8","6","4","12","4",""
"Kulorastas","","","","","","","","","","","","","","","1","","","","","","",""
"Luhtakerttunen","","","","","3","","2","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","1","","","",""
"Pajulintu","","","","","","","","","6","","","","","","","","","3","5","","",""
"Kirjosieppo","","","","","","","","","","","","","8","","","","7","","3","","5",""
"Kuusitiainen","","","","","","","","","","","","","","","","","9","","","","",""
"Sinitiainen","","","","","","","","","","","","","6","","","12","10","9","43","","",""
"Talitiainen","","","","","","","","","","","","","10","","31","16","8","12","8","","",""
"Puukiipijä","","","","","","","","","","","","","","9","1","7","","","","","",""
"Harakka","","","","","","","","","","","","","","1","","","","","","","",""
"Kottarainen","","","","","","","","","19","34","60","22","85","50","39","72","25","","","21","",""
"Varpunen","","","","","","","","","","","","","","","","","","","18","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","5","","4","","",""
"Peippo","","","","","","","","","","","","","","","","","1","","13","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","1","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","2","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","3","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","4","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","16","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","2","","",""
