﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Telkkä","","","","","","","","","1","","","1","","","","","","","","1","1","1","","","1","","","1","","","","","","","","","","","","","1","","","","","",""
"Sinisuohaukka","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","4","","","","5","","","","3","1","3","5","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","2","3","2","3","3","2","2","3"
"Tuulihaukka","","","","","","","","","","","","","","","4","7","8","","","17","17","","13","33","9","26","60","48","34","44","78","66","58","76","85","59","51","52","60","18","16","19","36","44","35","53","23"
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkutylli","","","","","5","","10","9","7","4","6","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","2","","11","14","5","","","1","11","3","","","3","","","","","3","","","","1","2","","","3","","","","","1","","","","","1","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","1","","2","","4","2","5","","10","1","","3","","","","","3","","2","","1","3","","4","1","2","","","","2","","","","","","","3","","3","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Huuhkaja","3","","","2","3","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","9","13","","","4","4","8","18","3","","","6","","12","","","15","","7","","13","6","","7","13","","",""
"Viirupöllö","","","","","","","","","","","","","","","","3","2","3","3","5","","4","12","6","5","3","8","","5","2","2","","1","","","2","","4","3","","","4","","6","2","2","2"
"Sarvipöllö","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","6","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","1","3","","1","16","","9","6","","5","12","","11","18","9","5","","","9","","13","18","5","","6","9","6","6","","","3","","9","","3","4","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","9","7","","","","","","","","","","",""
"Palokärki","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Törmäpääsky","","","","","","","14","15","65","","","134","48","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","2","5","","","6","","","","5","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","6","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","5","","18","5","","","8","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
