﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","2","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","2","","","3","4","","","","2","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","1","2","","","","1","","","","","2","2","","","","2","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","5","8","","","","","","2","","","","4","","","","2","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","4","","","3","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","3","","","2","6","3","2","5","","2","4","3","","2","5","6","5","","","","","","","","","","","","","2","","","","","","","",""
"Varpushaukka","","","","","","2","","","1","","","1","6","2","","5","","1","","","","","7","","","","","1","","","","","1","","","","","","","","1","","","","","","","","",""
"Hiirihaukka","","","3","2","3","","","2","","3","","1","2","","","4","6","2","15","","5","8","10","","4","2","2","11","1","1","","","","","","2","2","2","","","1","2","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","2","2",""
"Tuulihaukka","","","5","","","","","","","","","","","","","6","","","","","","","","","","14","11","32","42","39","95","82","39","63","76","79","99","143","92","91","147","107","90","98","93","111","103","129","122","96"
"Nuolihaukka","","","","","","","","","","","","","","","","","2","2","","","","","2","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Pyy","","","1","","1","","1","1","","","7","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","1","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","2","","1","3","7","3","3","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","3","","","","2","5","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","7"
"Taivaanvuohi","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","1","","","","","","","2","","1","","","","","","3","","","","","2","","","9","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","1","","","","1","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","1"
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Rantasipi","","","","","","2","4","","","","","1","","4","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","3","4","11","12","7","13","10","5","5","4","11","2","6","7","","3","1","1","","1","","2","3","","1","","2","","1","3","4","1","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","1","","","1","","","3","4","4","","","","3","3","2","","","","","","","","","","","","","","","","",""
"Kalatiira","2","1","3","","","","3","5","","3","1","","","","","","3","","","","1","","3","2","2","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","2","2","","","2","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","2","1","1","","1","","3","3","1","","1","1","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","4","","","","","","","","5","1","19","","9","5","","8","6","","7","8","14","3","3","","3","8","","8","7","2","8","","2","3","3"
"Lapinpöllö","","","","","","","","","","","","","","","","11","","","","","","","","","","","","4","","","","","","","2","","","","","","","","","","","","","","",""
"Sarvipöllö","","2","","","","","","","","","4","","10","","","38","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","7","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","5","","","14","","","6","","","","","","","","","","","","","","","","","","1","","","","1","","4","","6","","","","4","3"
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","1","1","","","","","","","","",""
"Tervapääsky","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käenpiika","2","10","","15","29","16","4","7","8","24","15","3","11","4","7","5","6","7","4","","","","9","","1","1","","","","","","","","2","","1","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","1","1","","1","","","","1","","","",""
"Palokärki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","",""
"Käpytikka","","","","","","2","1","2","","3","","2","4","1","1","2","7","","1","5","2","1","2","1","2","7","7","5","4","3","6","20","8","4","4","6","2","1","8","5","3","2","2","7","2","1","9","1","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","14","6","1","","5","5","5","5","3","1","4","","","","","1","","",""
"Pikkutikka","","","","","1","1","2","6","","","2","","","","","1","","1","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kiuru","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
