﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Kaulushaikara","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","3","9","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","32","","","","9","18","4","","","","","","","","",""
"Nuolihaukka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","",""
"Pikkutylli","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","10","3","7","1","5","3","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","7","","2","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","2","","","","","","","","","","",""
"Lehtopöllö","","","","4","","","","","","","","","","","","","","","","3","","","","","","","","","","","","4","","","2","","8","","4","","","","","","","",""
"Sarvipöllö","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","4","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","1","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","14","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","4","34","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Korppi","5","4","2","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","10","4","11","24","10","15","7","5","4","4","2","","3"
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
