﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","1","","","","","",""
"Kuikka","","","","","","","","","","","","","3","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","7",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","2","","",""
"Tavi","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","4","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","1","","","1","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","14","","","10","4","12",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9","32","20","6","7","48","26",""
"Telkkä","1","","","","","1","9","10","5","8","","","2","1","","","","","","","7","","1","2","","1","","","","","","","","","","6","","","3","","22","1","3","1","1","","","1","","1",""
"Uivelo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","44","129","184","153","345","327","535","574","344","494","461","363","338","154","100",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","4","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","","","","","","","","5","","","","4","3","","3","4","4","","","","","","","","","1","","","","5","","","","","","","","","","","","1","","","","","3","",""
